ID,Height,timestamp,Type,From,To,Amount,Fee
12426145931535008683,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-35SL-4FVB-9GRJ-DX9YV,2.19e-06,0.0735
1064620293091204639,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-35SL-4FVB-9GRJ-DX9YV,0.0,1.0
6140309792815630518,479917,2018-04-15 16:03:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-35SL-4FVB-9GRJ-DX9YV,0.0,1.0
13522376207795753446,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-35SL-4FVB-9GRJ-DX9YV,0.0,1.0
12371177837983451256,385433,2017-07-25 10:00:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-35SL-4FVB-9GRJ-DX9YV,0.0,1.0
3682645371070934161,385166,2017-07-24 16:47:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-35SL-4FVB-9GRJ-DX9YV,0.0,1.0
10764062943251323712,384682,2017-07-23 05:37:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-35SL-4FVB-9GRJ-DX9YV,0.0,1.0
11737834061168381265,384284,2017-07-21 20:47:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-35SL-4FVB-9GRJ-DX9YV,0.0,1.0
17707109617512878232,384154,2017-07-21 11:20:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-35SL-4FVB-9GRJ-DX9YV,0.0,1.0
4362009062795407990,383669,2017-07-20 02:46:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-35SL-4FVB-9GRJ-DX9YV,0.0,1.0
8515985492236638213,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-35SL-4FVB-9GRJ-DX9YV,0.0,1.0
10256427587682751769,96243,2015-05-07 15:53:08,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-5DJR-96X7-T4QW-8WLEJ,232999.0,1.0
4714848433374099849,80210,2015-03-23 19:51:39,Reward Recipient Assignment,S-35SL-4FVB-9GRJ-DX9YV,S-35SL-4FVB-9GRJ-DX9YV,0.0,1.0
8374245647957327842,80201,2015-03-23 19:06:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,108.92373135,1.0
6206164888496148065,80192,2015-03-23 18:37:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,199.32367346,1.0
5506595463714450128,80189,2015-03-23 18:28:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,271.60815958,1.0
1978703878475642656,80178,2015-03-23 17:31:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,207.57804053,1.0
2143284252017568645,80171,2015-03-23 16:55:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,152.39466307,1.0
4681862810590449657,80150,2015-03-23 15:31:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,171.02005457,1.0
11981357242460361652,80115,2015-03-23 13:15:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,185.98586843,1.0
10022097341966010715,80088,2015-03-23 11:29:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,159.86259497,1.0
13665155772867718550,80075,2015-03-23 10:32:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,21.51894853,1.0
13317103412025521192,80069,2015-03-23 10:01:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,224.39887165,1.0
17867591916043648997,80064,2015-03-23 09:48:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,179.3732116,1.0
7974011758614900560,79965,2015-03-23 03:13:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,386.03385365,1.0
13657806812466306044,79959,2015-03-23 03:00:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,165.75308403,1.0
14846552065175983018,79956,2015-03-23 02:55:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,137.26440225,1.0
5922393893224028270,79901,2015-03-22 23:04:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,206.8918342,1.0
2628703756319119960,79880,2015-03-22 21:43:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,165.32612772,1.0
1882216427195067738,79865,2015-03-22 20:38:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,230.39499364,1.0
6659686171925992661,79830,2015-03-22 17:55:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,38.49344199,1.0
5994719972695185187,79821,2015-03-22 17:24:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,539.81808929,1.0
14585422959523939856,79713,2015-03-22 10:40:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,162.61578078,1.0
1223189440080412540,79707,2015-03-22 10:05:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,50.1059249,1.0
17629128425590260063,79635,2015-03-22 04:57:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,177.55974859,1.0
10597268193082742955,79582,2015-03-22 01:41:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,20.57644848,1.0
8041316150939123951,79557,2015-03-21 23:57:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,153.12585774,1.0
14630659863605491189,79509,2015-03-21 20:35:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,159.86339451,1.0
6684608463914961560,79456,2015-03-21 16:53:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,169.51407505,1.0
3538677517431689838,79425,2015-03-21 15:00:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,207.06469216,1.0
3457535485672660677,79387,2015-03-21 12:27:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,153.69000902,1.0
17320655519492343640,79378,2015-03-21 12:03:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,162.21902607,1.0
1788691419987878066,79343,2015-03-21 09:14:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,62.3216701,1.0
12809512664885552496,79325,2015-03-21 08:08:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,176.69799728,1.0
4219150130852250408,79317,2015-03-21 07:35:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,199.22892145,1.0
14722914233750930338,79296,2015-03-21 06:22:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,258.95168068,1.0
7006207222728985751,79278,2015-03-21 05:13:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,227.81573669,1.0
12841425124356924273,79231,2015-03-21 01:45:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,156.58020642,1.0
3707948847896227289,79218,2015-03-21 00:59:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,76.7988959,1.0
2743937445745529348,79196,2015-03-20 23:54:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,261.44538395,1.0
5610882429872224502,79165,2015-03-20 21:31:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,153.10907247,1.0
5323113436037808193,79100,2015-03-20 17:12:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,211.69601951,1.0
15713827259384250810,79088,2015-03-20 16:39:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,193.55940922,1.0
15931146231260227289,79074,2015-03-20 15:44:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,167.08394634,1.0
14659508842553170768,79017,2015-03-20 11:44:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,157.08161225,1.0
6999263039673619814,78992,2015-03-20 10:04:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,213.1863908,1.0
15434843541877382036,78971,2015-03-20 08:30:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,39.17857815,1.0
8760009580176431687,78963,2015-03-20 08:01:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,602.46181341,1.0
1063938322669649440,78960,2015-03-20 07:58:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,153.54905166,1.0
5497563406326678323,78954,2015-03-20 07:26:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,184.65276802,1.0
14110119740414255988,78937,2015-03-20 06:01:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,177.76003156,1.0
8752087644265640629,78919,2015-03-20 05:09:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,153.49986858,1.0
8730875731858506864,78888,2015-03-20 03:04:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,204.78385317,1.0
16490250955921756148,78886,2015-03-20 02:51:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,172.70828671,1.0
12089612005034469990,78875,2015-03-20 02:05:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,163.86555721,1.0
2217985645340614688,78860,2015-03-20 01:15:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,164.46210677,1.0
4922242997567509008,78839,2015-03-19 23:48:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,367.83952618,1.0
5325385567812781884,78832,2015-03-19 23:11:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,460.50939857,1.0
9031198508594910802,78827,2015-03-19 23:01:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,154.91228655,1.0
13784959167218287887,78806,2015-03-19 21:10:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,197.13826393,1.0
4906982401130128404,78795,2015-03-19 20:33:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,178.79797977,1.0
8450141821755866495,78776,2015-03-19 19:11:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,387.06780082,1.0
5862426669345552170,78769,2015-03-19 18:52:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,195.44358928,1.0
1734856111987388023,78765,2015-03-19 18:40:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,418.63988854,1.0
700531440472755732,78756,2015-03-19 18:15:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,162.21773421,1.0
16640903734667026849,78739,2015-03-19 16:43:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,205.96893048,1.0
13993173991316382963,78729,2015-03-19 16:00:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,138.27782384,1.0
15605248682797922567,78704,2015-03-19 14:49:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,287.61328095,1.0
293539484640379042,78691,2015-03-19 13:50:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,155.41405439,1.0
11781637309173673452,78669,2015-03-19 12:22:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,153.02540851,1.0
2759138189810017506,78638,2015-03-19 10:09:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,168.40846633,1.0
717086039938204128,78629,2015-03-19 09:40:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,177.58161865,1.0
12793852933700681275,78620,2015-03-19 09:10:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,221.91427693,1.0
704038789745980363,78607,2015-03-19 08:30:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,311.44283896,1.0
2619065104094810668,78602,2015-03-19 07:39:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,261.91158873,1.0
3261051425529534945,78595,2015-03-19 07:06:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,161.85628597,1.0
1381545893646163604,78567,2015-03-19 05:30:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,198.72349988,1.0
11478995591444377107,78559,2015-03-19 04:57:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,200.33032809,1.0
17781375886338519727,78543,2015-03-19 03:54:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,151.87837167,1.0
1971810348844513504,78530,2015-03-19 02:55:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,169.89611322,1.0
18227793663092750218,78521,2015-03-19 02:11:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,166.38129764,1.0
8816358643190230222,78518,2015-03-19 02:07:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,173.91953371,1.0
6267116605775550639,78508,2015-03-19 01:38:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,151.73137369,1.0
2402642094537639878,78501,2015-03-19 01:19:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,154.51858196,1.0
10252177258032981758,78493,2015-03-19 00:31:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,173.75320384,1.0
15063087958827488260,78478,2015-03-18 23:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,152.64154728,1.0
2089742155711347918,78464,2015-03-18 22:30:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,155.44038167,1.0
18431182922439357633,78428,2015-03-18 20:21:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,154.43851254,1.0
5131367567825298296,78407,2015-03-18 18:55:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,162.53070713,1.0
9415020661984753734,78378,2015-03-18 17:07:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,196.4531244,1.0
18094074647775557666,78355,2015-03-18 15:09:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,108.86700154,1.0
1983566299675001552,78323,2015-03-18 13:13:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,158.8674831,1.0
13394623593316651634,78299,2015-03-18 11:21:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,174.44522622,1.0
6377269250258593046,78283,2015-03-18 10:28:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,151.73369436,1.0
6350756188815731835,78233,2015-03-18 07:12:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,55.34443131,1.0
2777631851194844339,78220,2015-03-18 05:59:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,266.75745292,1.0
8078280825993138722,78207,2015-03-18 05:34:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,158.53109206,1.0
499850944539907741,78194,2015-03-18 04:35:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,159.868054,1.0
10509522316980772620,78167,2015-03-18 02:44:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,151.58804411,1.0
13824555581194992030,78137,2015-03-18 00:56:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,418.26142781,1.0
13050768349042827993,78132,2015-03-18 00:30:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,157.69921684,1.0
12072090211186913565,78119,2015-03-17 23:31:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,151.97550418,1.0
14207096198742450064,78111,2015-03-17 22:48:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,30.09322171,1.0
11214477554735408759,78101,2015-03-17 22:08:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,156.44694275,1.0
12665941106177732330,78090,2015-03-17 21:30:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,172.00798458,1.0
10869531142536585582,78072,2015-03-17 20:21:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,152.57622775,1.0
1947344714421895104,78004,2015-03-17 15:44:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,186.2240831,1.0
8713404901749237187,77991,2015-03-17 14:54:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,168.40281914,1.0
17668188111404757680,77978,2015-03-17 14:17:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,152.75572525,1.0
7162010053420297548,77958,2015-03-17 12:50:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,173.07711018,1.0
15216413247187106720,77898,2015-03-17 09:01:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,161.87696709,1.0
1928016858643411350,77880,2015-03-17 07:28:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,211.92240872,1.0
326736907286316514,77869,2015-03-17 06:43:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,415.79443812,1.0
7591010458382417272,77861,2015-03-17 06:00:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,159.19319985,1.0
4909743052673294044,77850,2015-03-17 05:15:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,386.99841278,1.0
18026958693639935789,77832,2015-03-17 04:22:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,165.57795462,1.0
6857590213072703901,77818,2015-03-17 03:40:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,167.17204039,1.0
3392899001100630031,77783,2015-03-17 01:10:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,178.90678718,1.0
12924545744483483151,77765,2015-03-16 23:34:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,172.42635286,1.0
12010613487308318801,77743,2015-03-16 22:21:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,160.50130398,1.0
3954461092765590650,77730,2015-03-16 21:27:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,169.51206361,1.0
10705087051586637019,77711,2015-03-16 20:29:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,161.89172425,1.0
8231685302043933521,77710,2015-03-16 20:27:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,186.80674943,1.0
5943283724478325397,77692,2015-03-16 19:02:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,173.47119013,1.0
1276608770130097222,77672,2015-03-16 17:43:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,158.27971907,1.0
10792156075921529946,77665,2015-03-16 16:56:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,174.43055347,1.0
16473850992032113152,77663,2015-03-16 16:43:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-35SL-4FVB-9GRJ-DX9YV,175.38788195,1.0
6822230573409865529,77652,2015-03-16 15:57:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,222.82160155,1.0
11757155806394287583,77622,2015-03-16 14:18:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,159.40319597,1.0
8308064244500055418,77616,2015-03-16 13:56:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,38.04493342,1.0
12847300606093857452,77602,2015-03-16 12:50:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,278.87447595,1.0
8001072844756575637,77589,2015-03-16 12:03:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,520.85628588,1.0
14153498251049466930,77567,2015-03-16 10:10:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,151.89903235,1.0
2991013789607096473,77532,2015-03-16 08:16:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,151.17322139,1.0
1465004298815023864,77524,2015-03-16 07:49:49,Account Update,S-35SL-4FVB-9GRJ-DX9YV,,0.0,1.0
2615358701005716918,77505,2015-03-16 06:22:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,156.13385409,1.0
7252947612458760220,77495,2015-03-16 05:40:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,209.16670354,1.0
12738142265961188237,77485,2015-03-16 04:56:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,166.16507459,1.0
12954710110620252361,77467,2015-03-16 03:44:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,186.90522476,1.0
6140838660185323305,77461,2015-03-16 03:28:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,277.09226762,1.0
4520175941167432546,77460,2015-03-16 03:23:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,284.48244993,1.0
8942518413083789370,77446,2015-03-16 02:28:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,179.99813939,1.0
3245810055468713464,77428,2015-03-16 00:47:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,239.33918638,1.0
14520200359909929446,77425,2015-03-16 00:37:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,188.17806236,1.0
15590033181920697467,77424,2015-03-16 00:36:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,330.82052305,1.0
5624102816250778172,77410,2015-03-15 23:50:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,178.43171677,1.0
16696682597838877487,77394,2015-03-15 22:46:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,175.19779254,1.0
12679278003770690796,77368,2015-03-15 21:11:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,137.58884949,1.0
12448553154347981920,77342,2015-03-15 19:40:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,226.4156055,1.0
3915105135436381176,77319,2015-03-15 17:45:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-35SL-4FVB-9GRJ-DX9YV,151.66067106,1.0
