ID,Height,timestamp,Type,From,To,Amount,Fee
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X4AF-AJKK-8ZSH-7SJG9,6.59e-06,0.0735
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X4AF-AJKK-8ZSH-7SJG9,16.34068523,0.0147
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X4AF-AJKK-8ZSH-7SJG9,0.0303175,0.02205
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X4AF-AJKK-8ZSH-7SJG9,14.66449542,0.0147
6529201835575676177,899308,2021-06-29 18:37:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X4AF-AJKK-8ZSH-7SJG9,1e-08,0.06
2032975813652713098,899307,2021-06-29 18:33:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X4AF-AJKK-8ZSH-7SJG9,0.0,0.06
8721107862134566312,899305,2021-06-29 18:25:09,Ordinary Payment,S-X4AF-AJKK-8ZSH-7SJG9,S-3T28-NW9U-JZGA-6LYA8,45.0,0.0294
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X4AF-AJKK-8ZSH-7SJG9,1.06026151,0.02205
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X4AF-AJKK-8ZSH-7SJG9,20.53855562,0.02205
9386535948333300982,895978,2021-06-20 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X4AF-AJKK-8ZSH-7SJG9,21.08697673,0.0147
15831389279550881391,894909,2021-06-17 13:00:33,Ordinary Payment,S-X4AF-AJKK-8ZSH-7SJG9,S-3T28-NW9U-JZGA-6LYA8,590.0,0.0292747
2671283680260588617,894908,2021-06-17 12:54:58,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-X4AF-AJKK-8ZSH-7SJG9,1.0,0.03675
12911982455001218789,894389,2021-06-16 02:27:38,Ordinary Payment,S-VUW5-U7RA-MBDK-2PHSG,S-X4AF-AJKK-8ZSH-7SJG9,21.0,0.02205
17610401503137353659,894389,2021-06-16 02:27:38,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-X4AF-AJKK-8ZSH-7SJG9,160.0,0.02
8823022971806255102,893459,2021-06-13 12:30:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X4AF-AJKK-8ZSH-7SJG9,0.70064162,0.0147
18300059160080593875,893074,2021-06-12 10:36:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X4AF-AJKK-8ZSH-7SJG9,1e-08,0.2
15166758069336645467,893073,2021-06-12 10:31:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X4AF-AJKK-8ZSH-7SJG9,0.0,0.2
6576639961523592680,893072,2021-06-12 10:27:52,Ordinary Payment,S-X4AF-AJKK-8ZSH-7SJG9,S-FY52-96TK-CS6R-5QP2W,300.0,0.05145
9551958795503555427,893045,2021-06-12 08:48:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X4AF-AJKK-8ZSH-7SJG9,0.0,0.04
2956267691661323962,893044,2021-06-12 08:44:08,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X4AF-AJKK-8ZSH-7SJG9,1e-08,0.04
8802817259826449840,893043,2021-06-12 08:40:09,Ordinary Payment,S-X4AF-AJKK-8ZSH-7SJG9,S-FY52-96TK-CS6R-5QP2W,10.0,0.0588
13310092058935238352,892886,2021-06-11 22:08:28,Reward Recipient Assignment,S-X4AF-AJKK-8ZSH-7SJG9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
5634300101697827593,892886,2021-06-11 22:08:28,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-X4AF-AJKK-8ZSH-7SJG9,0.0147,0.0147
10023421554267584732,892885,2021-06-11 22:03:44,Ordinary Payment,S-VUW5-U7RA-MBDK-2PHSG,S-X4AF-AJKK-8ZSH-7SJG9,720.0,0.02205
