ID,Height,timestamp,Type,From,To,Amount,Fee
3129539979649472317,379046,2017-07-07 01:50:04,Ordinary Payment,S-KNLG-EVYF-4LST-DV6RP,S-RRP8-XJGE-3S35-2UP3N,1493.0,1.0
8258931387060338361,379031,2017-07-07 01:12:12,Ordinary Payment,S-66N6-J2XJ-GVMJ-823XC,S-KNLG-EVYF-4LST-DV6RP,1494.0,1.0
10171474410399037247,378335,2017-07-05 03:09:27,Ordinary Payment,S-KNLG-EVYF-4LST-DV6RP,S-RRP8-XJGE-3S35-2UP3N,1146.0,1.0
11707274961627286690,378321,2017-07-05 01:34:22,Ordinary Payment,S-66N6-J2XJ-GVMJ-823XC,S-KNLG-EVYF-4LST-DV6RP,1147.0,1.0
7647977283072413349,378304,2017-07-05 00:35:06,Ordinary Payment,S-KNLG-EVYF-4LST-DV6RP,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
16102443070797530650,378292,2017-07-05 00:00:25,Ordinary Payment,S-66N6-J2XJ-GVMJ-823XC,S-KNLG-EVYF-4LST-DV6RP,300.0,1.0
5297712248727814549,378077,2017-07-04 10:00:03,Ordinary Payment,S-KNLG-EVYF-4LST-DV6RP,S-RRP8-XJGE-3S35-2UP3N,297.0,1.0
16023953895123949777,378066,2017-07-04 09:08:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KNLG-EVYF-4LST-DV6RP,298.0,2.0
13890563810203350658,377766,2017-07-03 12:24:45,Ordinary Payment,S-KNLG-EVYF-4LST-DV6RP,S-RRP8-XJGE-3S35-2UP3N,97.0,1.0
15794891485172523053,377754,2017-07-03 11:42:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KNLG-EVYF-4LST-DV6RP,98.0,2.0
2734408670124376590,377750,2017-07-03 11:21:49,Ordinary Payment,S-KNLG-EVYF-4LST-DV6RP,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
7745146214034965664,377737,2017-07-03 10:33:48,Ordinary Payment,S-66N6-J2XJ-GVMJ-823XC,S-KNLG-EVYF-4LST-DV6RP,4.0,1.0
