ID,Height,timestamp,Type,From,To,Amount,Fee
15617225098347990006,502547,2018-06-18 00:57:35,Reward Recipient Assignment,S-STH8-MUNS-NH5K-DVQE9,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
14746522501511466305,472315,2018-03-25 09:07:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.01765286,1.0
2530158444485993242,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.01716539,1.0
16784741368567940355,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.0265641,1.0
3478741617865639875,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.07086496,1.0
4332534023703246947,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.02954459,1.0
9962188482642430524,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.02727924,1.0
14666335891082531674,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.09103084,1.0
2863819921043907731,468772,2018-03-15 11:05:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.04907321,1.0
3965082337052853656,468385,2018-03-14 09:14:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.10669959,1.0
3698217233456803850,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.02805242,1.0
10803065185647841925,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.24072192,1.0
3585449262298420355,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.55738843,1.0
15787505502692581868,466166,2018-03-08 04:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.53140795,1.0
5318390522314474934,465729,2018-03-06 22:53:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.09701389,1.0
6970074167524339470,465351,2018-03-05 21:22:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.49874763,1.0
5838694896791347199,464527,2018-03-03 14:04:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.48210547,1.0
12930638778759745821,463765,2018-03-01 11:02:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.03687705,1.0
14170511192618494741,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.05256608,1.0
14991393273236352448,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.03453362,1.0
12575195699429768205,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.18099874,1.0
13141444763192176659,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.31006677,1.0
7354919782056655659,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.43903942,1.0
3373295461104114260,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.09122029,1.0
13061607069350499623,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.09627679,1.0
16884625287851080489,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.10629671,1.0
10509653566345656407,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.01336625,1.0
10395870310544626100,458448,2018-02-14 14:23:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.01354546,1.0
7485334265905000656,457886,2018-02-13 00:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.01394556,1.0
10672734730179588702,457447,2018-02-11 18:57:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.07267833,1.0
1919588621741260060,457079,2018-02-10 18:27:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.05643444,1.0
1612930541300290083,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.11860266,1.0
13141986244188365746,455879,2018-02-07 10:02:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.07380656,1.0
7088061236597577886,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.14315409,1.0
7343084548267457104,454988,2018-02-04 22:29:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.04958571,1.0
14941573656198725195,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.11669315,1.0
17570043012411166907,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.07176999,1.0
6350521027930223135,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.08298028,1.0
15401893231995298546,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.13070829,1.0
16434703853247991686,452446,2018-01-28 19:37:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.08127767,1.0
4121158540240006945,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,2.63561431,1.0
9502866613798273879,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.89320533,1.0
6344431587893389497,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.16542703,1.0
9489002192570452812,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.1808526,1.0
14159425044329818956,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.08422651,1.0
12112897265133394220,449826,2018-01-21 11:47:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.15724596,1.0
2753217540913126267,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.26271804,1.0
2714924569160938478,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.11063762,1.0
2701578697387585132,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.11706104,1.0
7013779730834437425,447932,2018-01-16 04:33:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.19563676,1.0
717548111100068990,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.05508404,1.0
7465452464492393743,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.58605706,1.0
13677359931083178679,446727,2018-01-12 19:59:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.3085735,1.0
12016643791052997499,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.24045196,1.0
15452028202497371360,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.11114511,1.0
7598906728597783294,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.6459836,1.0
5742202053274105951,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.27018579,1.0
1859097907735955374,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.22781325,1.0
14803054260995052523,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.33467734,1.0
1653390898209767913,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.22242939,1.0
11436573824828091306,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.13890575,1.0
3969063196055032478,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.72552072,1.0
4923819510373769706,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,1.11788331,1.0
12216403477531701961,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.4035916,1.0
14870343495354807043,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.1454901,1.0
11600888697407474681,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.04723815,1.0
16414479566346312096,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.38480072,1.0
1464255210895202719,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.5708897,1.0
1485129537171223239,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.24688578,1.0
865394130041648599,438591,2017-12-21 01:20:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.07969775,1.0
5098575851010477194,438233,2017-12-20 01:26:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.11277161,1.0
7151091047973846964,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.29019672,1.0
15975704503350929117,437107,2017-12-16 22:06:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.95930635,1.0
15903681412703414774,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.13414891,1.0
3451338470120398619,435833,2017-12-13 08:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.06712295,1.0
3297957069018961877,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.97449804,1.0
3206639190178139491,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.70833117,1.0
7459854655388102967,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.07005066,1.0
9075914324005658937,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.93906292,1.0
2782988380249417449,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.32238771,1.0
15840638095159708779,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.56876015,1.0
17128244928710436422,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.03877173,1.0
9595446415320344814,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.37312316,1.0
3517843549733605396,431721,2017-12-01 20:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.12093156,1.0
11139949804254610577,431294,2017-11-30 15:55:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.18752931,1.0
201939980251565710,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.05090136,1.0
9614006690737217609,430223,2017-11-27 16:18:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.43396572,1.0
17550567476692121670,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.08726193,1.0
16230878130005801103,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.32722226,1.0
11163562888783221092,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.0985167,1.0
16662772892344727897,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.48889101,1.0
4247775886883910599,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,2.52083007,1.0
12714828238873129587,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,1.29950952,1.0
7916577343878422333,426718,2017-11-17 20:45:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.21162438,1.0
12998644754872157961,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.21888805,1.0
14862513529254817070,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.49378285,1.0
13798179934489432040,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.15034376,1.0
16383443031312157888,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.14154093,1.0
16501277599120444212,424443,2017-11-11 12:32:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.48928481,1.0
1905485212081966136,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.58984457,1.0
10228689544359383358,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.38418073,1.0
2487626803000692872,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.25384958,1.0
6561143090297715416,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.57691804,1.0
3689249742208238174,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.96476217,1.0
6220018359639545675,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.30860262,1.0
190959302007210980,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.90534412,1.0
14119456034247280467,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.31757635,1.0
508124800996958007,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.24135782,1.0
16683183438672465876,419497,2017-10-28 16:20:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.65937278,1.0
16838909353660428175,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.40831074,1.0
2619903392251846616,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.47420565,1.0
8223183390264008665,418330,2017-10-25 10:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.81355701,1.0
17449877596840433670,417858,2017-10-24 02:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.03643704,1.0
15942430160059588578,417468,2017-10-23 00:26:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.13795801,1.0
61661061490545444,416992,2017-10-21 16:14:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.19255167,1.0
7652909079300655754,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.74795442,1.0
1061498324186698560,416168,2017-10-19 08:47:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.21205503,1.0
16653556415631769961,415779,2017-10-18 06:51:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.57725441,1.0
8990649334681962987,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,1.00257807,1.0
10457340862136055362,414786,2017-10-15 12:15:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.46492443,1.0
17798281663980473576,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,1.09102466,1.0
9326228420224249597,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.26033363,1.0
17185527618723806249,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,1.12933625,1.0
16187551365506428596,412883,2017-10-10 04:18:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,6.06335671,1.0
1741687076965916484,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.8729187,1.0
17508378717712011292,411561,2017-10-06 11:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.24748721,1.0
13529384546272470432,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.84780658,1.0
7692590838764304756,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.27078348,1.0
15771463572513044959,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,1.36752625,1.0
9533255101572399119,409616,2017-10-01 00:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,1.32873145,1.0
14778400104612338474,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.18330944,1.0
12232405932512544671,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.30836648,1.0
13604352568566288461,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.73746106,1.0
7777232308378056422,406950,2017-09-23 13:49:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,1.61200533,1.0
6855771203781626028,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.02015231,1.0
9902379163750362667,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.50698325,1.0
13971131313518251136,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,1.21699703,1.0
15066272072769332413,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.10523229,1.0
11961763575481869473,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,2.11793829,1.0
10806351025939419512,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.3008119,1.0
6890058916124948498,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.5188268,1.0
17978385264153607018,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.4920958,1.0
3100630188676144195,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.57992184,1.0
12895819987330203990,400967,2017-09-06 20:18:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.03164549,1.0
11753604045549311258,398109,2017-08-29 20:15:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.33475614,1.0
5324074325013313151,397689,2017-08-28 16:09:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.91635141,1.0
17989237801271754968,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.88417441,1.0
5559522960441149483,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.3508513,1.0
9464589791805061504,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.27834071,1.0
16042526787009621735,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,1.39643622,1.0
5040392189977292273,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.09199828,1.0
12784267374938362026,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,1.58425018,1.0
17287340188366608265,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,2.76847608,1.0
13594994290580100422,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.19461452,1.0
2461610749683171581,393409,2017-08-16 17:06:26,Ordinary Payment,S-STH8-MUNS-NH5K-DVQE9,S-4ECP-BDY7-HLD2-2MT8B,3.0,1.0
7804496425454828114,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.70842685,1.0
17927152309552019034,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.23543275,1.0
3044335128068948737,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,1.91775426,1.0
747746130627274550,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,1.74838238,1.0
10925861529117993442,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STH8-MUNS-NH5K-DVQE9,0.06814889,1.0
