ID,Height,timestamp,Type,From,To,Amount,Fee
13276660179794917514,818754,2020-11-17 19:24:55,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-29LP-RSUR-LUZ4-B6AW5,0.0,0.03675
9577881293476296575,818753,2020-11-17 19:20:29,Ordinary Payment,S-29LP-RSUR-LUZ4-B6AW5,S-HK9D-P74Q-XDEJ-D6PGM,4.96325,0.03675
12157175001536545636,735624,2020-03-31 04:12:35,Ordinary Payment,S-29LP-RSUR-LUZ4-B6AW5,S-5EZG-KBGX-QMVJ-7895J,31.54277493,0.0735
2969632118112781385,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29LP-RSUR-LUZ4-B6AW5,2.6607703,1.0
17899903539785718066,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-29LP-RSUR-LUZ4-B6AW5,3.95550463,1.0
15700248249503530362,452443,2018-01-28 19:27:59,Reward Recipient Assignment,S-29LP-RSUR-LUZ4-B6AW5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14672542375277957058,446631,2018-01-12 13:49:51,Reward Recipient Assignment,S-29LP-RSUR-LUZ4-B6AW5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4912016481213138480,446495,2018-01-12 04:20:41,Reward Recipient Assignment,S-29LP-RSUR-LUZ4-B6AW5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10733215025428502463,444164,2018-01-05 15:44:12,Reward Recipient Assignment,S-29LP-RSUR-LUZ4-B6AW5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4135204942766852814,439877,2017-12-24 15:59:41,Account Update,S-29LP-RSUR-LUZ4-B6AW5,,0.0,1.0
15859631998325172649,439151,2017-12-22 14:56:26,Ordinary Payment,S-SH4V-85CH-5NWW-9JY3Q,S-29LP-RSUR-LUZ4-B6AW5,35.0,1.0
