ID,Height,timestamp,Type,From,To,Amount,Fee
7792012341633693052,779743,2020-08-01 07:10:37,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-4Y3L-HTP3-9HX5-2QU9P,4.971,0.0588
6979214716220936665,742312,2020-04-18 21:01:59,Ordinary Payment,S-DLUQ-NNUG-G9FH-EMNN6,S-HFUV-LRSL-VPR8-GEJVQ,1.0,0.0441
9836796980139314431,742158,2020-04-18 10:57:59,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-HFUV-LRSL-VPR8-GEJVQ,2.0,0.0294
13841119480547104286,741990,2020-04-17 23:14:47,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-5TMR-HZM2-KJUW-6LXDF,4.0,0.0441
1035273495421077731,741630,2020-04-16 23:07:32,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-UHAE-5JDE-QHFJ-FA3R7,3.0,0.0588
5207357729342354251,741002,2020-04-15 05:03:34,Ordinary Payment,S-LER6-RH8B-CLNP-DJJ6R,S-HFUV-LRSL-VPR8-GEJVQ,8.0,0.0588
2292340260153111971,739291,2020-04-10 10:03:32,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-5AVT-AC97-RPR3-C4MKD,21.0,0.0588
11815295894264081386,738603,2020-04-08 12:12:40,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-HFUV-LRSL-VPR8-GEJVQ,18.0,0.0147
11266700848956542743,736701,2020-04-03 04:07:56,Ordinary Payment,S-M53C-LT6Y-BCNR-6KP4D,S-HFUV-LRSL-VPR8-GEJVQ,3.0,0.0441
17711952086621336654,736545,2020-04-02 17:39:08,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-TQT6-JH8T-22MZ-D849N,2.0,0.05145
11522933022362969582,735880,2020-03-31 21:09:38,Ordinary Payment,S-HRG9-3ULA-E2GV-4758S,S-HFUV-LRSL-VPR8-GEJVQ,1.0,0.03675
6124074205910776348,733880,2020-03-26 07:12:19,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-Q5VC-T2K7-XW8Q-5STMC,1.0,0.03675
3647960695406469915,733237,2020-03-24 11:55:27,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-CAES-CAJD-GMTP-9AYYE,8.0,0.03675
13486792562774299599,733068,2020-03-24 01:02:11,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-J3ZK-MZDV-YPML-AFUKT,16.0,0.0441
16612986666278272853,731634,2020-03-20 00:32:51,Ordinary Payment,S-ZFH7-4WV3-W2N5-AS5VU,S-HFUV-LRSL-VPR8-GEJVQ,26.0,0.00735
1571955720632157149,730991,2020-03-18 05:02:37,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-NC77-Z8XZ-FBAR-53FRR,4.0,0.0147
5069807313430287653,730795,2020-03-17 16:10:43,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-HFUV-LRSL-VPR8-GEJVQ,1.0,0.0441
11898620307596290597,730109,2020-03-15 18:06:20,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-HFUV-LRSL-VPR8-GEJVQ,3.0,0.03675
8237155365807935344,729686,2020-03-14 13:26:56,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-QBYC-KADH-GA4R-GARKL,2.0,0.0147
18251803920085887065,729483,2020-03-14 00:04:37,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-ZCLE-3WH7-GQTP-EQNNL,2.0,0.00735
14713379164821683066,729360,2020-03-13 16:15:02,Ordinary Payment,S-QGV3-KTTY-ZY2J-3LF2F,S-HFUV-LRSL-VPR8-GEJVQ,1.0,0.03675
18002297277812684459,729163,2020-03-13 02:59:17,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-MTSL-B3JY-TAFC-3SHUM,1.0,0.0294
10360796225186066306,727486,2020-03-08 10:04:10,Ordinary Payment,S-B8BK-PBYF-2DH5-AJQVW,S-HFUV-LRSL-VPR8-GEJVQ,1.0,0.0588
9116574759914005456,727442,2020-03-08 07:06:32,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-3H2H-8SHS-7DVR-DZYY7,3.0,0.03675
7153475308407622229,726364,2020-03-05 06:49:53,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-R3EW-879N-XDL9-BU5YU,27.0,0.05145
13818189427232960604,725742,2020-03-03 12:27:03,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-HFUV-LRSL-VPR8-GEJVQ,3.0,0.00735
4324950836590034858,725122,2020-03-01 19:01:54,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-N39H-A6QY-SSEK-HFQ5P,1.0,0.05145
11404146295918828225,724742,2020-02-29 17:28:10,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-HFUV-LRSL-VPR8-GEJVQ,10.0,0.0588
11084356192996015114,724654,2020-02-29 11:16:13,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-HFUV-LRSL-VPR8-GEJVQ,21.0,0.0147
1962049415207612422,720164,2020-02-16 21:58:00,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-ZXRA-V8X8-5LJ4-E7L39,3.0,0.0147
15006961663113266126,719830,2020-02-15 23:55:42,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-X2P7-LSR6-EG36-DCAYG,1.0,0.0588
7112710963515706823,719672,2020-02-15 13:14:26,Ordinary Payment,S-VZSS-AFLE-7BJR-G4G62,S-HFUV-LRSL-VPR8-GEJVQ,4.0,0.03675
17461014621372900938,719665,2020-02-15 12:55:09,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-NNXM-MFJG-62UB-56QSF,2.0,0.0147
1284862671247356951,719368,2020-02-14 16:56:09,Ordinary Payment,S-B6M5-7GBL-2NT9-76ZSU,S-HFUV-LRSL-VPR8-GEJVQ,2.0,0.05145
9387769716880671099,718698,2020-02-12 19:59:48,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-HYX7-5BWL-XUCC-2JGYH,2.0,0.0294
4079405466139703251,718040,2020-02-10 23:27:26,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-8SLZ-4VRK-7D3R-5W368,2.0,0.0588
14299176302631000757,715543,2020-02-03 23:27:14,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-NX3C-FWRS-RA5J-HE24T,3.0,0.0588
1681031104542273642,714363,2020-01-31 16:30:35,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-SLGW-TSFC-9UTN-DNBEZ,2.0,0.03675
4088793690001183281,714012,2020-01-30 16:57:05,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-HFUV-LRSL-VPR8-GEJVQ,3.0,0.0588
12906156528979696193,713766,2020-01-30 00:36:48,Ordinary Payment,S-6XCM-ASGJ-VFNJ-4WP9F,S-HFUV-LRSL-VPR8-GEJVQ,3.0,0.0588
18171093311869133133,712831,2020-01-27 09:38:50,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-HG6Q-6GAA-E75K-CJDEY,1.0,0.02205
4539746351996828092,712772,2020-01-27 06:05:02,Ordinary Payment,S-QRDJ-2EMY-RMFW-FJL3Z,S-HFUV-LRSL-VPR8-GEJVQ,4.0,0.05145
15097154582539805600,712576,2020-01-26 16:43:45,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-FFMA-BDJJ-UR2N-D58ND,1.0,0.05145
6074776998271633634,712409,2020-01-26 05:28:21,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-Q26J-TD63-SLNR-BZ4HD,2.0,0.02205
792651691486073242,711726,2020-01-24 07:48:28,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-JB6V-8RT4-LTDC-3F22G,1.0,0.0294
18017126052248341937,711399,2020-01-23 09:14:33,Ordinary Payment,S-Y83S-44XB-QE6W-3YQF9,S-HFUV-LRSL-VPR8-GEJVQ,1.0,0.0294
1465771704906816319,710987,2020-01-22 05:42:44,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-MD9T-6PCM-LERX-22KXJ,2.0,0.02205
145922139818635367,710151,2020-01-19 21:54:27,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-HFUV-LRSL-VPR8-GEJVQ,3.0,0.03675
13098602083853978167,709644,2020-01-18 11:53:49,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-ZYVX-PQ7J-8N29-CBVC8,6.0,0.0147
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HFUV-LRSL-VPR8-GEJVQ,10.0,0.05145
