ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-APPJ-U9NZ-SUZE-6FJTS,1e-08,0.7644
15342322980183009039,501861,2018-06-16 01:49:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-APPJ-U9NZ-SUZE-6FJTS,27.97494484,1.0
1864018852385978346,501445,2018-06-14 21:51:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-APPJ-U9NZ-SUZE-6FJTS,61.83282814,1.0
11035921903203887655,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-APPJ-U9NZ-SUZE-6FJTS,60.39835282,1.0
15273063608317499336,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-APPJ-U9NZ-SUZE-6FJTS,21.68468219,1.0
10774263048060757160,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-APPJ-U9NZ-SUZE-6FJTS,49.97632887,1.0
10532833996585293938,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-APPJ-U9NZ-SUZE-6FJTS,56.97070136,1.0
17440908447488756775,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-APPJ-U9NZ-SUZE-6FJTS,72.80340305,1.0
6568734502922197541,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-APPJ-U9NZ-SUZE-6FJTS,50.39826008,1.0
264789199032886572,498667,2018-06-07 03:04:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-APPJ-U9NZ-SUZE-6FJTS,12.79574855,1.0
14917654021311003832,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-APPJ-U9NZ-SUZE-6FJTS,21.78251739,1.0
11270208103744471001,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-APPJ-U9NZ-SUZE-6FJTS,21.30863639,1.0
15911055532057824041,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-APPJ-U9NZ-SUZE-6FJTS,9.42843576,1.0
17254773375755056696,491762,2018-05-18 19:22:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-APPJ-U9NZ-SUZE-6FJTS,17.10771705,1.0
1670039405959027586,491369,2018-05-17 17:18:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-APPJ-U9NZ-SUZE-6FJTS,517.41967191,1.0
14873113595074966774,491058,2018-05-16 20:25:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-APPJ-U9NZ-SUZE-6FJTS,551.61814547,1.0
8249543828667495338,490995,2018-05-16 15:50:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-APPJ-U9NZ-SUZE-6FJTS,15.21128385,1.0
17097272676117231780,490579,2018-05-15 12:24:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-APPJ-U9NZ-SUZE-6FJTS,7.58326801,1.0
6147273540862712725,490200,2018-05-14 11:08:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-APPJ-U9NZ-SUZE-6FJTS,23.3043044,1.0
3279768742089641206,489827,2018-05-13 09:49:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-APPJ-U9NZ-SUZE-6FJTS,20.57244092,1.0
13920153536004362822,489465,2018-05-12 09:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-APPJ-U9NZ-SUZE-6FJTS,13.00443076,1.0
4656345967094433636,489101,2018-05-11 09:06:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-APPJ-U9NZ-SUZE-6FJTS,36.44601211,1.0
12022702415746805130,488714,2018-05-10 07:12:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-APPJ-U9NZ-SUZE-6FJTS,49.96056854,1.0
6668647515013921,488353,2018-05-09 06:47:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-APPJ-U9NZ-SUZE-6FJTS,38.84256018,1.0
225560305239042503,487984,2018-05-08 05:28:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-APPJ-U9NZ-SUZE-6FJTS,692.05069917,1.0
16784294707106567767,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-APPJ-U9NZ-SUZE-6FJTS,48.82934375,1.0
15396690540448913647,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-APPJ-U9NZ-SUZE-6FJTS,68.08010739,1.0
1987886538035884991,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-APPJ-U9NZ-SUZE-6FJTS,20.38001171,1.0
2220438363110367174,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-APPJ-U9NZ-SUZE-6FJTS,48.09437396,1.0
2042209676682745525,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-APPJ-U9NZ-SUZE-6FJTS,49.92897213,1.0
10253945797041457176,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-APPJ-U9NZ-SUZE-6FJTS,24.09209529,1.0
8075306141983594790,485386,2018-04-30 23:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-APPJ-U9NZ-SUZE-6FJTS,50.72003562,1.0
5902627258648692067,484986,2018-04-29 20:18:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-APPJ-U9NZ-SUZE-6FJTS,60.69758562,1.0
3614262384510823395,484619,2018-04-28 19:47:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-APPJ-U9NZ-SUZE-6FJTS,43.23763031,1.0
10260311381659098286,484358,2018-04-28 02:08:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-APPJ-U9NZ-SUZE-6FJTS,18.3,1.0
4448565456220151547,484218,2018-04-27 16:30:36,Reward Recipient Assignment,S-APPJ-U9NZ-SUZE-6FJTS,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9020870287000475354,483996,2018-04-27 02:09:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-APPJ-U9NZ-SUZE-6FJTS,46.2,1.0
17489656779720113760,483642,2018-04-26 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-APPJ-U9NZ-SUZE-6FJTS,36.55,1.0
2545430740962805364,483286,2018-04-25 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-APPJ-U9NZ-SUZE-6FJTS,42.71,1.0
11222650060779354058,482927,2018-04-24 02:04:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-APPJ-U9NZ-SUZE-6FJTS,24.29,1.0
6985495926017908596,482567,2018-04-23 02:03:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-APPJ-U9NZ-SUZE-6FJTS,48.12,1.0
4877523773650487611,482206,2018-04-22 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-APPJ-U9NZ-SUZE-6FJTS,31.79,1.0
5835573836492052726,481851,2018-04-21 02:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-APPJ-U9NZ-SUZE-6FJTS,16.93,1.0
18344258717926235360,481417,2018-04-19 20:44:00,Account Update,S-APPJ-U9NZ-SUZE-6FJTS,,0.0,1.0
14399559881945417592,481234,2018-04-19 08:34:24,Reward Recipient Assignment,S-APPJ-U9NZ-SUZE-6FJTS,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
4114614969428458850,480715,2018-04-17 21:24:48,Account Update,S-APPJ-U9NZ-SUZE-6FJTS,,0.0,1.0
6110560911166777459,480549,2018-04-17 10:23:15,Ordinary Payment,S-APPJ-U9NZ-SUZE-6FJTS,S-BVKP-2LR8-33G8-D66R5,1.0,1.0
764057846363417228,480517,2018-04-17 08:29:27,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-APPJ-U9NZ-SUZE-6FJTS,5.0,1.0
