ID,Height,timestamp,Type,From,To,Amount,Fee
3603953423995365189,385307,2017-07-25 01:35:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9SHB-R9DZ-3V6H-6J9RG,0.0,1.0
16990345269354284826,384976,2017-07-24 04:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9SHB-R9DZ-3V6H-6J9RG,0.0,1.0
10884880161934793558,384622,2017-07-22 23:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9SHB-R9DZ-3V6H-6J9RG,0.0,1.0
9647456245161993886,384231,2017-07-21 17:11:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9SHB-R9DZ-3V6H-6J9RG,0.0,1.0
13922817394564951365,383894,2017-07-20 20:10:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9SHB-R9DZ-3V6H-6J9RG,1.0,1.0
1918241465901047399,383602,2017-07-19 20:00:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9SHB-R9DZ-3V6H-6J9RG,0.0,1.0
11007174988690068239,16730,2014-09-27 07:07:46,Ordinary Payment,S-9SHB-R9DZ-3V6H-6J9RG,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
11204814445654424564,16730,2014-09-27 07:07:46,Ordinary Payment,S-9SHB-R9DZ-3V6H-6J9RG,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
17555772559692727806,16714,2014-09-27 05:50:35,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-9SHB-R9DZ-3V6H-6J9RG,20000.0,20.0
9466904063368311097,16710,2014-09-27 05:43:37,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-9SHB-R9DZ-3V6H-6J9RG,20000.0,20.0
10180613044393190588,16710,2014-09-27 05:43:37,Ordinary Payment,S-9SHB-R9DZ-3V6H-6J9RG,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
2539326570481322632,16710,2014-09-27 05:43:37,Ordinary Payment,S-9SHB-R9DZ-3V6H-6J9RG,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
12218684749273605182,16697,2014-09-27 05:05:51,Ordinary Payment,S-9SHB-R9DZ-3V6H-6J9RG,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
192961630459050986,16694,2014-09-27 04:51:47,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-9SHB-R9DZ-3V6H-6J9RG,10000.0,10.0
17945110691783220744,16691,2014-09-27 04:46:04,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-9SHB-R9DZ-3V6H-6J9RG,20000.0,20.0
13764450984374256842,16689,2014-09-27 04:25:45,Ordinary Payment,S-9SHB-R9DZ-3V6H-6J9RG,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
210456382392897058,16689,2014-09-27 04:25:45,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-9SHB-R9DZ-3V6H-6J9RG,20000.0,20.0
14503572901746188021,16680,2014-09-27 03:58:48,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-9SHB-R9DZ-3V6H-6J9RG,1000.0,1.0
7791548977264173047,12859,2014-09-16 11:21:24,Ordinary Payment,S-9SHB-R9DZ-3V6H-6J9RG,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
5272370422979117655,12847,2014-09-16 10:37:06,Ordinary Payment,S-9SHB-R9DZ-3V6H-6J9RG,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
13869636264561226725,12844,2014-09-16 10:30:56,Ordinary Payment,S-9SHB-R9DZ-3V6H-6J9RG,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
14899572775569902285,12842,2014-09-16 10:01:40,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-9SHB-R9DZ-3V6H-6J9RG,10000.0,10.0
650793608603481308,12834,2014-09-16 09:24:16,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-9SHB-R9DZ-3V6H-6J9RG,10000.0,10.0
12106096172296107298,12832,2014-09-16 09:17:45,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-9SHB-R9DZ-3V6H-6J9RG,1000.0,1.0
10567051864857021500,12359,2014-09-15 01:32:58,Ordinary Payment,S-9SHB-R9DZ-3V6H-6J9RG,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
2028665082945153557,12359,2014-09-15 01:32:58,Ordinary Payment,S-9SHB-R9DZ-3V6H-6J9RG,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
6066541041125238214,12359,2014-09-15 01:32:58,Ordinary Payment,S-9SHB-R9DZ-3V6H-6J9RG,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
8513804056500994742,12222,2014-09-14 16:30:25,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-9SHB-R9DZ-3V6H-6J9RG,20000.0,20.0
12958450191442263523,12219,2014-09-14 16:21:33,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-9SHB-R9DZ-3V6H-6J9RG,10000.0,10.0
15401292819095627158,12216,2014-09-14 16:15:44,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-9SHB-R9DZ-3V6H-6J9RG,1000.0,1.0
425779738911293279,12165,2014-09-14 12:32:24,Ordinary Payment,S-9SHB-R9DZ-3V6H-6J9RG,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
1316283822446793717,12165,2014-09-14 12:32:24,Ordinary Payment,S-9SHB-R9DZ-3V6H-6J9RG,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
12889128425673732460,12097,2014-09-14 08:05:35,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-9SHB-R9DZ-3V6H-6J9RG,100.0,1.0
13449927206554338125,12097,2014-09-14 08:05:35,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-9SHB-R9DZ-3V6H-6J9RG,100.0,1.0
5060505218464002081,10263,2014-09-09 05:06:35,Ordinary Payment,S-9SHB-R9DZ-3V6H-6J9RG,S-XHQ2-VKF8-X82E-BN3DM,28199.0,1.0
5859369093220736971,10249,2014-09-09 04:18:09,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-9SHB-R9DZ-3V6H-6J9RG,28200.0,28.0
3000235094533938363,9893,2014-09-08 04:34:12,Ordinary Payment,S-9SHB-R9DZ-3V6H-6J9RG,S-XHQ2-VKF8-X82E-BN3DM,10299.0,1.0
13618605093626250809,9859,2014-09-08 02:18:26,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-9SHB-R9DZ-3V6H-6J9RG,10300.0,10.0
17248522309613449762,9701,2014-09-07 15:46:18,Ordinary Payment,S-9SHB-R9DZ-3V6H-6J9RG,S-XHQ2-VKF8-X82E-BN3DM,13799.0,1.0
6336854776019567745,9677,2014-09-07 14:11:32,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-9SHB-R9DZ-3V6H-6J9RG,13800.0,14.0
14885631074118887663,9486,2014-09-07 01:29:31,Ordinary Payment,S-9SHB-R9DZ-3V6H-6J9RG,S-XHQ2-VKF8-X82E-BN3DM,12199.0,1.0
7723139223110487582,9475,2014-09-07 00:39:46,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-9SHB-R9DZ-3V6H-6J9RG,12200.0,12.0
10018915102330550813,9371,2014-09-06 17:48:45,Ordinary Payment,S-9SHB-R9DZ-3V6H-6J9RG,S-XHQ2-VKF8-X82E-BN3DM,40899.0,1.0
18246624509674169647,9357,2014-09-06 16:44:21,Ordinary Payment,S-9SHB-R9DZ-3V6H-6J9RG,S-XHQ2-VKF8-X82E-BN3DM,14999.0,1.0
5379039905740219465,9357,2014-09-06 16:44:21,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-9SHB-R9DZ-3V6H-6J9RG,40900.0,41.0
18286221515712493728,9346,2014-09-06 16:04:45,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-9SHB-R9DZ-3V6H-6J9RG,15000.0,15.0
6205945908939009522,8631,2014-09-04 16:06:50,Ordinary Payment,S-9SHB-R9DZ-3V6H-6J9RG,S-XHQ2-VKF8-X82E-BN3DM,32999.0,1.0
14037207231558240480,8559,2014-09-04 10:48:53,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-9SHB-R9DZ-3V6H-6J9RG,33000.0,33.0
1096433979347373367,8268,2014-09-03 15:46:49,Ordinary Payment,S-9SHB-R9DZ-3V6H-6J9RG,S-XHQ2-VKF8-X82E-BN3DM,15899.0,1.0
6571834901276930740,8102,2014-09-03 04:53:59,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-9SHB-R9DZ-3V6H-6J9RG,15900.0,16.0
7810826626958896227,7873,2014-09-02 13:23:52,Ordinary Payment,S-9SHB-R9DZ-3V6H-6J9RG,S-XHQ2-VKF8-X82E-BN3DM,2999.0,1.0
14208276318924115412,7867,2014-09-02 13:01:42,Ordinary Payment,S-9SHB-R9DZ-3V6H-6J9RG,S-XHQ2-VKF8-X82E-BN3DM,11499.0,1.0
6926333870550466997,7865,2014-09-02 12:59:30,Ordinary Payment,S-9SHB-R9DZ-3V6H-6J9RG,S-XHQ2-VKF8-X82E-BN3DM,54599.0,1.0
8303143609631435701,7861,2014-09-02 12:47:08,Ordinary Payment,S-JDCH-C488-87K6-EN5AE,S-9SHB-R9DZ-3V6H-6J9RG,3000.0,3.0
1173660544572990174,7855,2014-09-02 12:30:28,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-9SHB-R9DZ-3V6H-6J9RG,11500.0,12.0
7872784056486744183,7851,2014-09-02 12:01:26,Ordinary Payment,S-HQZ5-JVEF-LZR5-BLJNF,S-9SHB-R9DZ-3V6H-6J9RG,54600.0,55.0
16487601082492127314,7849,2014-09-02 11:58:12,Ordinary Payment,S-9SHB-R9DZ-3V6H-6J9RG,S-XHQ2-VKF8-X82E-BN3DM,16499.0,1.0
10593463126714301111,7693,2014-09-02 01:29:08,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-9SHB-R9DZ-3V6H-6J9RG,16500.0,17.0
4188317811819942445,7478,2014-09-01 11:15:48,Ordinary Payment,S-9SHB-R9DZ-3V6H-6J9RG,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
7663780283196771306,7478,2014-09-01 11:15:48,Ordinary Payment,S-9SHB-R9DZ-3V6H-6J9RG,S-XHQ2-VKF8-X82E-BN3DM,9299.0,1.0
9776860709452058320,7467,2014-09-01 10:19:27,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-9SHB-R9DZ-3V6H-6J9RG,9300.0,9.0
16911284972561425105,7467,2014-09-01 10:19:27,Ordinary Payment,S-HQZ5-JVEF-LZR5-BLJNF,S-9SHB-R9DZ-3V6H-6J9RG,50000.0,50.0
13580194730039010740,7391,2014-09-01 05:09:07,Ordinary Payment,S-9SHB-R9DZ-3V6H-6J9RG,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
3440016560339434934,7391,2014-09-01 05:09:07,Ordinary Payment,S-9SHB-R9DZ-3V6H-6J9RG,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
15373137729973217966,7364,2014-09-01 03:30:41,Ordinary Payment,S-HQZ5-JVEF-LZR5-BLJNF,S-9SHB-R9DZ-3V6H-6J9RG,50000.0,50.0
4482591247677226530,7362,2014-09-01 03:26:48,Ordinary Payment,S-HQZ5-JVEF-LZR5-BLJNF,S-9SHB-R9DZ-3V6H-6J9RG,1000.0,1.0
12763798616821119036,7147,2014-08-31 12:56:34,Ordinary Payment,S-9SHB-R9DZ-3V6H-6J9RG,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
15071503245711459878,7147,2014-08-31 12:56:34,Ordinary Payment,S-9SHB-R9DZ-3V6H-6J9RG,S-XHQ2-VKF8-X82E-BN3DM,29999.0,1.0
113342922693137107,7147,2014-08-31 12:56:34,Ordinary Payment,S-9SHB-R9DZ-3V6H-6J9RG,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
2147853718059816971,7082,2014-08-31 08:44:27,Ordinary Payment,S-HQZ5-JVEF-LZR5-BLJNF,S-9SHB-R9DZ-3V6H-6J9RG,30000.0,30.0
4781965855279646222,7079,2014-08-31 08:32:06,Ordinary Payment,S-HQZ5-JVEF-LZR5-BLJNF,S-9SHB-R9DZ-3V6H-6J9RG,1000.0,1.0
5073338027250151629,7077,2014-08-31 08:26:42,Ordinary Payment,S-HQZ5-JVEF-LZR5-BLJNF,S-9SHB-R9DZ-3V6H-6J9RG,1000.0,1.0
