ID,Height,timestamp,Type,From,To,Amount,Fee
13910272193835374164,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A364-UVX6-MFEG-7TNAV,1e-08,1.05105
94276463734841935,634206,2019-06-21 10:16:16,Ordinary Payment,S-A364-UVX6-MFEG-7TNAV,S-ECNQ-45AE-TSRE-8SY52,130.19,0.1
15172310431750819876,592334,2019-02-24 07:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A364-UVX6-MFEG-7TNAV,21.49,1.0
17429180351380441873,571186,2018-12-27 02:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A364-UVX6-MFEG-7TNAV,20.27,1.0
2365707074692959901,564677,2018-12-08 21:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A364-UVX6-MFEG-7TNAV,20.46,1.0
17679348313442478217,556895,2018-11-17 02:26:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A364-UVX6-MFEG-7TNAV,20.14999999,1.0
399648068671309188,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A364-UVX6-MFEG-7TNAV,20.28,1.0
8723677205291815569,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A364-UVX6-MFEG-7TNAV,20.39,1.0
955315101595392136,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A364-UVX6-MFEG-7TNAV,20.37,1.0
13402522362293872467,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A364-UVX6-MFEG-7TNAV,20.12,1.0
13146232483924891452,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A364-UVX6-MFEG-7TNAV,20.16,1.0
1724753920236050874,522530,2018-08-12 21:50:51,Ordinary Payment,S-A364-UVX6-MFEG-7TNAV,S-HK9D-P74Q-XDEJ-D6PGM,521.0,0.0294
957987607464439195,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A364-UVX6-MFEG-7TNAV,24.1,1.0
8717199352823889217,508609,2018-07-04 23:44:10,Reward Recipient Assignment,S-A364-UVX6-MFEG-7TNAV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
952660438543416509,483159,2018-04-24 17:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.29187396,1.0
7166745132312819760,481023,2018-04-18 18:00:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.0933029,1.0
17167683958364061052,478766,2018-04-12 10:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.07424306,1.0
6393556869784866474,476819,2018-04-06 23:57:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.21645307,1.0
1040040814995341376,474661,2018-03-31 22:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.23586828,1.0
9221681627182520749,468829,2018-03-15 15:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.01301923,1.0
14133908797679620386,466386,2018-03-08 18:56:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.00937935,1.0
12801557681393155887,463824,2018-03-01 14:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.20194462,1.0
8667328841959093504,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,14.15880067,1.0
13676180601893797570,460887,2018-02-21 09:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.00470986,1.0
17841029563776263786,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,5.20634519,1.0
5345886622890319551,458775,2018-02-15 12:03:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.34083775,1.0
18047037275509333853,457268,2018-02-11 07:02:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.09967472,1.0
14832281215333951592,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,1.41004273,1.0
17271482458517566962,454837,2018-02-04 12:22:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.12955937,1.0
4379348138411243132,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,14.32284842,1.0
5079609233619447264,452799,2018-01-29 19:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.57063184,1.0
15828224879250053907,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,9.77385445,1.0
10386651956351588825,451048,2018-01-24 21:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.00886386,1.0
5746284632574654991,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,10.43698312,1.0
10612241827426179552,448682,2018-01-18 06:58:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.5696351,1.0
6055264907701780547,447421,2018-01-14 18:45:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.203056,1.0
2002305604924072370,445890,2018-01-10 11:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.72702395,1.0
9343257444014756198,444787,2018-01-07 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.37501099,1.0
11498353604499247848,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,11.4673109,1.0
4143706449962169701,443814,2018-01-04 16:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.37573156,1.0
4871728154451121031,443005,2018-01-02 09:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.08620973,1.0
8961229865429971092,442438,2017-12-31 19:56:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,22.48297785,1.0
12411333649532370569,441813,2017-12-30 02:06:50,Reward Recipient Assignment,S-A364-UVX6-MFEG-7TNAV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3249505670880941659,441761,2017-12-29 22:28:33,Reward Recipient Assignment,S-A364-UVX6-MFEG-7TNAV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10652485039909559820,441619,2017-12-29 12:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A364-UVX6-MFEG-7TNAV,0.30302355,1.0
4242731349548516382,441405,2017-12-28 22:25:47,Reward Recipient Assignment,S-A364-UVX6-MFEG-7TNAV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12872544416712248197,441399,2017-12-28 22:04:49,Reward Recipient Assignment,S-A364-UVX6-MFEG-7TNAV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4051434065335835061,441338,2017-12-28 17:39:25,Reward Recipient Assignment,S-A364-UVX6-MFEG-7TNAV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2906634243931563684,441192,2017-12-28 07:53:42,Reward Recipient Assignment,S-A364-UVX6-MFEG-7TNAV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17791977563729575638,441191,2017-12-28 07:50:00,Ordinary Payment,S-ECNQ-45AE-TSRE-8SY52,S-A364-UVX6-MFEG-7TNAV,10.0,1.0
14839562614201978710,441028,2017-12-27 20:56:23,Reward Recipient Assignment,S-A364-UVX6-MFEG-7TNAV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8389007441492295438,441015,2017-12-27 20:09:55,Reward Recipient Assignment,S-A364-UVX6-MFEG-7TNAV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
370787212784362986,440372,2017-12-26 00:59:39,Ordinary Payment,S-A364-UVX6-MFEG-7TNAV,S-HK9D-P74Q-XDEJ-D6PGM,140.0,1.0
14708355190477229283,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,4.70516071,1.0
6261911643260634335,438074,2017-12-19 14:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.24121416,1.0
13605822606771467252,437393,2017-12-17 17:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.39972463,1.0
13066214259533334431,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.04582858,1.0
15035241590684102950,435807,2017-12-13 06:35:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.20210448,1.0
17104602180237228778,435159,2017-12-11 11:12:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.0852111,1.0
2170967289113705806,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,8.82001233,1.0
12879320627311692063,434053,2017-12-08 09:11:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,21.57623935,1.0
11262187963393369704,433919,2017-12-08 00:02:47,Ordinary Payment,S-A364-UVX6-MFEG-7TNAV,S-HK9D-P74Q-XDEJ-D6PGM,950.0,1.0
13225318674993459803,433853,2017-12-07 19:50:22,Ordinary Payment,S-A364-UVX6-MFEG-7TNAV,S-A364-UVX6-MFEG-7TNAV,950.0,1.0
13916904319820787850,433139,2017-12-05 19:42:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,21.33569869,1.0
10291359767559591458,432414,2017-12-03 18:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.21376012,1.0
4934057149283688699,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,2.74579711,1.0
7887006910315577860,431599,2017-12-01 12:22:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.03840607,1.0
16844586129684152513,431168,2017-11-30 07:26:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.56564739,1.0
5976465860049897188,430512,2017-11-28 11:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,23.12946354,1.0
6343020411209184385,429708,2017-11-26 05:21:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.48173457,1.0
11851974790368861267,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,9.13257576,1.0
140794799087663648,428770,2017-11-23 14:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.22481097,1.0
11063318613593501956,428253,2017-11-22 03:38:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.57652561,1.0
8642887603273942826,427520,2017-11-20 02:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.00337764,1.0
2076975708665029947,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,10.70041136,1.0
5741873338003616069,426001,2017-11-15 20:59:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,24.79736119,1.0
8462362041523431777,425032,2017-11-13 03:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.09951132,1.0
6672007470533498545,424848,2017-11-12 15:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.69888234,1.0
6871158654705877367,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,9.75856389,1.0
3028463576774283264,423980,2017-11-10 05:09:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.02257631,1.0
10632958539031252976,423069,2017-11-07 15:46:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.03998066,1.0
2054907519355986830,422533,2017-11-06 04:04:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.65405082,1.0
2489630195885102893,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,11.56778152,1.0
6243972863389524105,421520,2017-11-03 08:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.12139255,1.0
15939509793541276352,421037,2017-11-01 23:58:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.16946367,1.0
3612652975605389705,420441,2017-10-31 07:32:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.23218383,1.0
8633887232307888022,419035,2017-10-27 09:22:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,23.59766535,1.0
3181202433091225331,418212,2017-10-25 02:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,25.39989356,1.0
16977858498201486437,418155,2017-10-24 22:07:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,21.35157872,1.0
1053479392216622291,417389,2017-10-22 18:48:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,27.44422947,1.0
15424660420898601404,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,16.22259907,1.0
3740087051636395461,416243,2017-10-19 13:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.36515759,1.0
10460500412031240319,415066,2017-10-16 07:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,21.95918464,1.0
670648385977788661,414024,2017-10-13 09:03:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.47888196,1.0
2657122366891966556,412786,2017-10-09 22:06:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.87384717,1.0
16530522368283475715,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,9.09085333,1.0
9379938043914161618,411345,2017-10-05 21:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.46436346,1.0
13889027639910187545,410897,2017-10-04 15:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.8757482,1.0
13923085365926572867,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,9.64155266,1.0
13116700272985902979,408465,2017-09-27 19:32:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.24032041,1.0
13956294106779761984,407325,2017-09-24 14:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.66620711,1.0
11016039372861211648,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,7.94810345,1.0
17921367201121117767,406057,2017-09-21 01:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.09596049,1.0
8825840436939941965,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,17.83508782,1.0
11774616918517893400,403406,2017-09-13 15:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.27374705,1.0
8501295766015026799,401329,2017-09-07 20:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.35764836,1.0
14334322395860269446,400629,2017-09-05 21:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.0709335,1.0
4094078684430171493,399833,2017-09-03 15:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.29532992,1.0
7829746414626857003,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,18.49679871,1.0
17287261060599490789,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,9.49289255,1.0
16142319465038757665,396538,2017-08-25 10:57:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.38347453,1.0
3406532594929011875,396079,2017-08-24 03:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.76652289,1.0
14614535408189575112,395597,2017-08-22 19:34:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.10837218,1.0
4349915344732893112,395113,2017-08-21 11:08:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A364-UVX6-MFEG-7TNAV,20.31721986,1.0
14085462890639563952,393881,2017-08-18 00:23:19,Reward Recipient Assignment,S-A364-UVX6-MFEG-7TNAV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
393475975466439133,393171,2017-08-16 01:00:02,Reward Recipient Assignment,S-A364-UVX6-MFEG-7TNAV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9442464233040085307,393149,2017-08-15 23:27:43,Reward Recipient Assignment,S-A364-UVX6-MFEG-7TNAV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1577084932648981249,392436,2017-08-13 23:44:22,Reward Recipient Assignment,S-A364-UVX6-MFEG-7TNAV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17734145440750010868,391077,2017-08-10 04:44:42,Reward Recipient Assignment,S-A364-UVX6-MFEG-7TNAV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16524220551644600702,391002,2017-08-09 22:50:01,Reward Recipient Assignment,S-A364-UVX6-MFEG-7TNAV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10420422987653043217,388117,2017-08-01 21:55:09,Reward Recipient Assignment,S-A364-UVX6-MFEG-7TNAV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5192410391508613111,388078,2017-08-01 18:50:09,Account Update,S-A364-UVX6-MFEG-7TNAV,,0.0,1.0
17826951644191039123,386375,2017-07-28 00:21:22,Ordinary Payment,S-ECNQ-45AE-TSRE-8SY52,S-A364-UVX6-MFEG-7TNAV,15.0,1.0
