ID,Height,timestamp,Type,From,To,Amount,Fee
12054713889701804634,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QU7F-5DDJ-HT98-HBE56,2.19e-06,0.0735
11669142630659903856,883988,2021-05-18 04:39:28,Ordinary Payment,S-QU7F-5DDJ-HT98-HBE56,S-HK9D-P74Q-XDEJ-D6PGM,380.87886964,0.0294
6463600206420624384,832878,2020-12-27 01:41:05,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-QU7F-5DDJ-HT98-HBE56,0.0,0.02205
9276296019724521795,832309,2020-12-25 11:54:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QU7F-5DDJ-HT98-HBE56,0.0,0.02205
5440825009674431828,832302,2020-12-25 11:28:04,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-QU7F-5DDJ-HT98-HBE56,24.0,0.03675
5019301947423620387,823335,2020-11-30 13:07:47,Ordinary Payment,S-QU7F-5DDJ-HT98-HBE56,S-SENS-6AMT-SV6C-2NP8W,85124.0,0.02205
10270520901852620488,725018,2020-03-01 12:00:52,Ordinary Payment,S-QU7F-5DDJ-HT98-HBE56,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.06615
3490560525469298230,690353,2019-11-25 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,57.49077213,0.00735
12076958300787472530,689997,2019-11-24 12:32:21,Reward Recipient Assignment,S-QU7F-5DDJ-HT98-HBE56,S-QU7F-5DDJ-HT98-HBE56,0.0,0.02205
8410595734372119949,689997,2019-11-24 12:32:21,Reward Recipient Assignment,S-69X2-8KWD-KYTW-24LM3,S-QU7F-5DDJ-HT98-HBE56,0.0,0.0147
3064821902180735754,689992,2019-11-24 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,52.16495835,0.00735
14297595004457182954,689628,2019-11-23 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,91.98943834,0.00735
10913546509789889922,688918,2019-11-21 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,58.84294319,0.00735
14415881399148110683,688204,2019-11-19 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,81.7621665,0.00735
1345006828901176614,687134,2019-11-16 12:06:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,91.8845662,0.00735
9762207568563958203,686057,2019-11-13 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,58.11302236,0.00735
6255388764963607690,685345,2019-11-11 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,50.22599814,0.00735
16148617986235015761,684628,2019-11-09 12:06:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,76.91759992,0.00735
11366220844469813660,683914,2019-11-07 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,76.03158073,0.00735
12477486384585831963,683201,2019-11-05 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,69.09789894,0.00735
12216701134123637316,682477,2019-11-03 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,73.68869977,0.00735
10751962768920872152,681773,2019-11-01 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,76.24065651,0.00735
9249231363519907330,681056,2019-10-30 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,76.0693847,0.00735
2433976893624833376,680340,2019-10-28 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,59.21381519,0.00735
4548346112347910908,679990,2019-10-27 12:46:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,77.70009841,0.00735
4460830079407108257,679622,2019-10-26 12:11:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,50.06160837,0.00735
1448492055663943341,679266,2019-10-25 12:13:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,61.83972047,0.00735
9151620473928654480,678915,2019-10-24 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,75.74301353,0.00735
99065514089960967,678553,2019-10-23 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,80.45334318,0.00735
5943916802937248920,677845,2019-10-21 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,64.37198882,0.00735
15497473280974071545,677484,2019-10-20 12:10:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,61.86987605,0.00735
9899797404629068518,677124,2019-10-19 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,64.54202816,0.00735
8096959792767185165,676768,2019-10-18 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,75.05075591,0.00735
2724498151726646981,676050,2019-10-16 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,134.95859799,0.00735
9391251683684383472,675335,2019-10-14 12:06:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,69.95248452,0.00735
8830402495234840134,674983,2019-10-13 12:10:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,67.29870185,0.00735
4289822325131424306,674618,2019-10-12 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,68.59313179,0.00735
11980956041526871091,674262,2019-10-11 12:10:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,78.49505017,0.00735
7539027695103553130,673916,2019-10-10 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,75.43367124,0.00735
3041425590045384225,673550,2019-10-09 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,53.61663406,0.00735
18209619165176386915,673188,2019-10-08 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,78.61300787,0.00735
7065398073130396431,672832,2019-10-07 12:10:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,121.51915688,0.00735
14798352864274688488,672439,2019-10-06 09:22:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QU7F-5DDJ-HT98-HBE56,0.0,0.0147
5557590234609273543,672439,2019-10-06 09:22:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QU7F-5DDJ-HT98-HBE56,0.0,0.00735
7647627070582271944,672129,2019-10-05 12:09:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,65.05131029,0.00735
13413188687705639682,671412,2019-10-03 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,61.97730167,0.00735
9255692685902041361,671047,2019-10-02 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,84.73674246,0.00735
13706776144622904848,670874,2019-10-02 00:14:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QU7F-5DDJ-HT98-HBE56,0.0,0.00735
3595075314200685292,670874,2019-10-02 00:14:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QU7F-5DDJ-HT98-HBE56,0.0,0.0147
14549441527719400028,670336,2019-09-30 12:12:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,76.41115091,0.00735
3277379063692831544,669615,2019-09-28 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,72.77499517,0.00735
933008584973155313,669012,2019-09-26 19:36:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QU7F-5DDJ-HT98-HBE56,0.0,0.0147
9090425555885095818,669012,2019-09-26 19:36:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QU7F-5DDJ-HT98-HBE56,0.0,0.00735
17748582697195391033,668900,2019-09-26 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,52.93426255,0.00735
8817962446539227967,668543,2019-09-25 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,80.21672046,0.00735
10505130540359493024,668498,2019-09-25 09:22:41,Ordinary Payment,S-QU7F-5DDJ-HT98-HBE56,S-HK9D-P74Q-XDEJ-D6PGM,45100.0,0.06
671195008294819044,668187,2019-09-24 12:05:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,56.62462966,0.00735
6123686963796916526,667986,2019-09-23 22:48:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QU7F-5DDJ-HT98-HBE56,0.0,0.0147
7419453107250978910,667986,2019-09-23 22:48:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QU7F-5DDJ-HT98-HBE56,0.0,0.00735
8514312219068185291,667826,2019-09-23 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,54.3603172,0.00735
3613784476467504950,667471,2019-09-22 12:14:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,91.28474083,0.00735
5715554415006473425,667113,2019-09-21 12:08:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,81.71427546,0.00735
13177895438746819929,666752,2019-09-20 12:09:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,116.53803103,0.00735
1571429087297639154,666043,2019-09-18 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,61.54227616,0.00735
10772280834534073488,665679,2019-09-17 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,68.76654502,0.00735
4373405535582046398,665322,2019-09-16 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,67.32141587,0.00735
18057601084463531940,664971,2019-09-15 12:09:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,80.38783022,0.00735
13985664214597559603,664617,2019-09-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,52.3521684,0.00735
13264341213620934873,664256,2019-09-13 12:15:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,65.67496377,0.00735
1510382084680526205,663900,2019-09-12 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,71.42741133,0.00735
4809568074595072597,663187,2019-09-10 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,101.23804285,0.00735
15245006544872625380,662469,2019-09-08 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,116.7684125,0.00735
15571905156404998761,662112,2019-09-07 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,104.21502322,0.00735
7824381091487255187,661759,2019-09-06 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,127.4048529,0.00735
15054089202598067048,661588,2019-09-06 00:38:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,51.55771067,0.00735
15832749300124605895,661218,2019-09-05 00:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,121.20498692,0.00735
1562919995641007128,661043,2019-09-04 12:07:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,87.19254245,0.00735
5017074662285257549,660870,2019-09-04 00:07:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,92.60600826,0.00735
3398001086109649362,660691,2019-09-03 12:42:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,61.41317096,0.00735
16324767674899576161,660329,2019-09-02 12:04:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,111.78335394,0.00735
4638126515059230218,660152,2019-09-02 00:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,78.07435541,0.00735
11715202431751000857,659786,2019-09-01 00:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,59.94999256,0.00735
4074832155348440792,659610,2019-08-31 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,66.60909821,0.00735
15805655124266550990,659437,2019-08-31 00:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,76.43037674,0.00735
11336278263198260868,659254,2019-08-30 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,90.79408791,0.00735
18153345156074596190,659075,2019-08-30 00:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,90.41534535,0.00735
16996125398915301493,658901,2019-08-29 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,85.93380948,0.00735
14815282926772432970,658547,2019-08-28 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,60.82257099,0.00735
5350638390155798160,658362,2019-08-28 00:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,159.04518923,0.00735
14335212247972517296,658014,2019-08-27 00:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,143.01220436,0.00735
11290814096496562323,657832,2019-08-26 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,83.26192434,0.00735
9415391876403939295,657651,2019-08-26 00:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,147.78544143,0.00735
17253282030894937992,657291,2019-08-25 00:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,68.0237508,0.00735
6767449456179122414,657115,2019-08-24 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,118.84031337,0.00735
456246109377930184,656934,2019-08-24 00:06:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,92.21202202,0.00735
6660625276241109318,656751,2019-08-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,203.06190004,0.00735
10268349702907989376,656574,2019-08-23 00:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,76.98250024,0.00735
1527663201096496633,656398,2019-08-22 12:10:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,116.70058019,0.00735
4935745554677915433,656219,2019-08-22 00:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,127.84901486,0.00735
4772339433707194939,656036,2019-08-21 12:10:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,118.07514627,0.00735
3060744283363861123,655855,2019-08-21 00:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,140.82799922,0.00735
5215835493522510513,655688,2019-08-20 12:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,108.87915892,0.00735
15956019217825465176,655500,2019-08-20 00:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,68.23632675,0.00735
2595841346941376807,655324,2019-08-19 12:15:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,55.12596645,0.00735
3617439885322105845,655151,2019-08-19 00:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,75.65474147,0.00735
6681597150571277698,654963,2019-08-18 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,69.47441779,0.00735
11019800601072970563,654783,2019-08-18 00:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,118.72809035,0.00735
9991253023229608853,654430,2019-08-17 00:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,75.24846675,0.00735
8029881912399463540,654250,2019-08-16 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,64.38788762,0.00735
14453011590909460599,654075,2019-08-16 00:06:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,147.12041748,0.00735
11844636830334548536,653894,2019-08-15 12:08:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,132.56228349,0.00735
8065352164378986617,653713,2019-08-15 00:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,55.91810006,0.00735
12836454037899904511,653531,2019-08-14 12:12:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,214.50308735,0.00735
7383406335698537406,653180,2019-08-13 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,98.75454766,0.02205
14349446955449909359,653000,2019-08-13 00:01:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,62.22742478,0.02205
4684561060501133898,652642,2019-08-12 00:06:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,64.31586656,0.02205
8413336241272211946,652462,2019-08-11 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,82.94154274,0.02205
17090763289677953162,652105,2019-08-10 12:28:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,116.73931446,0.02205
8440952925340181017,651928,2019-08-10 00:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,62.89429858,0.02205
10709376994013116973,651743,2019-08-09 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,107.81523079,0.02205
375320301883259503,651369,2019-08-08 10:44:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,95.6960421,0.02205
14330353786334255019,651192,2019-08-07 22:40:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,52.67477921,0.02205
3371611171256295,651006,2019-08-07 10:42:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,180.38110662,0.02205
3989148319371358136,650648,2019-08-06 10:41:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,110.09143842,0.02205
634513539986800578,650292,2019-08-05 10:41:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,57.60246847,0.02205
1642901156473518967,650081,2019-08-04 20:16:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,52.79892926,0.02205
9704460983145586112,649719,2019-08-03 20:15:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,54.30838309,0.02205
18075370827313926938,649543,2019-08-03 08:14:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,59.75724685,0.02205
9670165410398879570,649351,2019-08-02 19:45:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,70.75794753,0.02205
10584000015647509205,649281,2019-08-02 14:58:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,169.31633479,0.02205
16016887171464845713,649106,2019-08-02 03:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,174.14300667,0.02205
4645029642546123619,648748,2019-08-01 02:56:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,75.46253295,0.02205
12251800629998263493,648566,2019-07-31 14:56:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,65.03639079,0.02205
18330040844993306488,648388,2019-07-31 02:58:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,71.05301929,0.02205
18063735348550613189,648208,2019-07-30 15:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,158.80846375,0.02205
10948900719986113920,647805,2019-07-29 11:52:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU7F-5DDJ-HT98-HBE56,124.84661153,0.02205
16710498211367421693,647439,2019-07-28 11:10:52,Reward Recipient Assignment,S-QU7F-5DDJ-HT98-HBE56,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
14344077560396389194,647434,2019-07-28 10:55:20,Reward Recipient Assignment,S-JKLA-XA5K-UXEJ-268B2,S-QU7F-5DDJ-HT98-HBE56,0.0,0.0147
8035443127663333783,647433,2019-07-28 10:51:11,Ordinary Payment,S-QU7F-5DDJ-HT98-HBE56,S-JKLA-XA5K-UXEJ-268B2,2.0,0.0147
11781451544795878195,629073,2019-06-07 02:08:14,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-QU7F-5DDJ-HT98-HBE56,0.0,0.1
17478563429798525537,629070,2019-06-07 01:54:21,Marketplace Purchase,S-QU7F-5DDJ-HT98-HBE56,S-G7SM-53RA-FV7V-8XMMK,0.0,0.00735
14031318497353116580,622286,2019-05-19 02:24:14,Ordinary Payment,S-QU7F-5DDJ-HT98-HBE56,S-HK9D-P74Q-XDEJ-D6PGM,200811.0,0.02205
10867123833426137877,622012,2019-05-18 08:14:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QU7F-5DDJ-HT98-HBE56,199812.54798688,1.0
7820936131705774161,619471,2019-05-11 05:32:54,Ordinary Payment,S-QU7F-5DDJ-HT98-HBE56,S-HK9D-P74Q-XDEJ-D6PGM,1687385.0,0.02205
10937111890561393709,619441,2019-05-11 03:57:45,Ordinary Payment,S-QU7F-5DDJ-HT98-HBE56,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.00735
16531951030167249256,619441,2019-05-11 03:57:45,Ordinary Payment,S-QU7F-5DDJ-HT98-HBE56,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.00735
8102067963836906081,619416,2019-05-11 02:22:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QU7F-5DDJ-HT98-HBE56,1666329.00000035,1.0
16174755166291037051,609057,2019-04-12 02:28:19,Ordinary Payment,S-QU7F-5DDJ-HT98-HBE56,S-6XEL-SNW8-H76D-67YJW,79661.0,0.1
17351831790577626485,562063,2018-12-01 13:53:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QU7F-5DDJ-HT98-HBE56,0.0,0.0735
6786627876897672787,562062,2018-12-01 13:38:15,Ordinary Payment,S-QU7F-5DDJ-HT98-HBE56,S-6XEL-SNW8-H76D-67YJW,154393.0,0.03
8013567924859773026,535754,2018-09-18 22:12:39,Reward Recipient Assignment,S-QU7F-5DDJ-HT98-HBE56,S-QU7F-5DDJ-HT98-HBE56,0.0,0.01
3109906165054464272,535728,2018-09-18 20:41:57,Reward Recipient Assignment,S-QU7F-5DDJ-HT98-HBE56,S-55XZ-S96V-F59N-DAHZ3,0.0,0.01
14989182274347331077,525168,2018-08-20 07:37:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU7F-5DDJ-HT98-HBE56,865.18989487,1.0
12825765504944553493,524669,2018-08-18 21:56:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU7F-5DDJ-HT98-HBE56,885.78222466,1.0
9149038811718879884,524434,2018-08-18 06:21:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU7F-5DDJ-HT98-HBE56,848.3720228,1.0
15889983718639196250,524194,2018-08-17 14:07:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU7F-5DDJ-HT98-HBE56,604.08928261,1.0
2438862304934990885,524129,2018-08-17 10:07:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU7F-5DDJ-HT98-HBE56,684.87221661,1.0
