ID,Height,timestamp,Type,From,To,Amount,Fee
839801479885864196,380158,2017-07-10 05:14:36,Ordinary Payment,S-S648-XEL9-JDE6-6PWAD,S-9A7D-FFFG-8AXK-5QH2N,121.82516403,1.0
199429447782552115,380157,2017-07-10 05:09:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S648-XEL9-JDE6-6PWAD,122.82516403,2.0
10889063599598307278,379626,2017-07-08 17:08:45,Ordinary Payment,S-S648-XEL9-JDE6-6PWAD,S-9A7D-FFFG-8AXK-5QH2N,498.0,1.0
1345561194892883155,379621,2017-07-08 16:55:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,499.0,1.0
794432504651479484,379487,2017-07-08 07:38:22,Ordinary Payment,S-S648-XEL9-JDE6-6PWAD,S-9A7D-FFFG-8AXK-5QH2N,498.0,1.0
17913393120890949848,379483,2017-07-08 07:27:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,499.0,1.0
13253070448258254098,379428,2017-07-08 04:08:17,Ordinary Payment,S-S648-XEL9-JDE6-6PWAD,S-9A7D-FFFG-8AXK-5QH2N,498.0,1.0
12828061898768141320,379423,2017-07-08 03:45:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,499.0,1.0
15647486095264467129,379409,2017-07-08 03:06:44,Ordinary Payment,S-S648-XEL9-JDE6-6PWAD,S-9A7D-FFFG-8AXK-5QH2N,498.0,1.0
8890748234358834584,379408,2017-07-08 03:04:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,499.0,1.0
5243619428168699594,379380,2017-07-08 01:06:49,Ordinary Payment,S-S648-XEL9-JDE6-6PWAD,S-9A7D-FFFG-8AXK-5QH2N,498.0,1.0
7377071335951822098,379374,2017-07-08 00:42:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,499.0,1.0
8350832559744272927,379076,2017-07-07 04:34:05,Ordinary Payment,S-S648-XEL9-JDE6-6PWAD,S-9A7D-FFFG-8AXK-5QH2N,498.0,1.0
3808181525890088801,379069,2017-07-07 04:02:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,499.0,1.0
2676470422594255690,379063,2017-07-07 03:28:20,Ordinary Payment,S-S648-XEL9-JDE6-6PWAD,S-9A7D-FFFG-8AXK-5QH2N,498.0,1.0
16024986433683088486,379054,2017-07-07 02:33:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,499.0,1.0
12327081375873086021,378983,2017-07-06 22:03:26,Ordinary Payment,S-S648-XEL9-JDE6-6PWAD,S-9A7D-FFFG-8AXK-5QH2N,498.0,1.0
5656026043693584591,378980,2017-07-06 21:51:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,499.0,1.0
14622563605834447124,378948,2017-07-06 20:01:21,Ordinary Payment,S-S648-XEL9-JDE6-6PWAD,S-9A7D-FFFG-8AXK-5QH2N,498.0,1.0
9106495985991808100,378941,2017-07-06 19:33:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,499.0,1.0
12866547644486249381,378914,2017-07-06 17:31:26,Ordinary Payment,S-S648-XEL9-JDE6-6PWAD,S-9A7D-FFFG-8AXK-5QH2N,498.0,1.0
15768730711415035810,378913,2017-07-06 17:18:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,499.0,1.0
5993860848910693084,378671,2017-07-06 01:30:29,Ordinary Payment,S-S648-XEL9-JDE6-6PWAD,S-9A7D-FFFG-8AXK-5QH2N,299.0,1.0
15867340055849393186,378667,2017-07-06 01:20:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,300.0,1.0
9093307382378343474,378621,2017-07-05 22:00:40,Ordinary Payment,S-S648-XEL9-JDE6-6PWAD,S-9A7D-FFFG-8AXK-5QH2N,298.0,1.0
8433998854734367072,378614,2017-07-05 21:35:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,299.0,1.0
4576086979915140987,378552,2017-07-05 17:29:57,Ordinary Payment,S-S648-XEL9-JDE6-6PWAD,S-9A7D-FFFG-8AXK-5QH2N,198.0,1.0
13375186744794697315,378550,2017-07-05 17:18:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,199.0,1.0
16195971266602827870,378335,2017-07-05 03:09:27,Ordinary Payment,S-S648-XEL9-JDE6-6PWAD,S-9A7D-FFFG-8AXK-5QH2N,198.0,1.0
6434067728790410544,378328,2017-07-05 02:34:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,199.0,1.0
5308890407006779325,378222,2017-07-04 19:34:24,Ordinary Payment,S-S648-XEL9-JDE6-6PWAD,S-9A7D-FFFG-8AXK-5QH2N,297.0,1.0
7061771651237867856,378219,2017-07-04 19:11:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,298.0,1.0
3008600956685085976,378017,2017-07-04 05:25:46,Ordinary Payment,S-S648-XEL9-JDE6-6PWAD,S-9A7D-FFFG-8AXK-5QH2N,198.0,1.0
8618008128521163180,378011,2017-07-04 05:07:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,199.0,1.0
13785865390946375221,377904,2017-07-03 22:02:00,Ordinary Payment,S-S648-XEL9-JDE6-6PWAD,S-9A7D-FFFG-8AXK-5QH2N,247.0,1.0
12485028906916013471,377902,2017-07-03 21:40:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,248.0,1.0
2781815392754567908,377179,2017-07-01 21:23:25,Ordinary Payment,S-S648-XEL9-JDE6-6PWAD,S-9A7D-FFFG-8AXK-5QH2N,248.0,1.0
4090124484059591909,377177,2017-07-01 21:18:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,249.0,1.0
187938099402154162,376966,2017-07-01 06:51:38,Ordinary Payment,S-S648-XEL9-JDE6-6PWAD,S-9A7D-FFFG-8AXK-5QH2N,48.02514856,1.0
10255619549434656458,376963,2017-07-01 06:35:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,49.02514856,1.0
10140724886815602486,376959,2017-07-01 06:23:38,Ordinary Payment,S-S648-XEL9-JDE6-6PWAD,S-9A7D-FFFG-8AXK-5QH2N,48.0,1.0
15664379245658460050,376957,2017-07-01 06:16:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,49.0,1.0
3029688594628542876,376433,2017-06-29 18:52:22,Ordinary Payment,S-S648-XEL9-JDE6-6PWAD,S-9A7D-FFFG-8AXK-5QH2N,115.0,1.0
4952522425758743675,376431,2017-06-29 18:45:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,116.0,1.0
6593323431591116339,376214,2017-06-29 04:27:27,Ordinary Payment,S-S648-XEL9-JDE6-6PWAD,S-9A7D-FFFG-8AXK-5QH2N,96.0,1.0
17549069024361824388,376204,2017-06-29 03:53:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,97.0,1.0
10073565869641443,376175,2017-06-29 02:17:53,Ordinary Payment,S-S648-XEL9-JDE6-6PWAD,S-9A7D-FFFG-8AXK-5QH2N,48.0,1.0
13172166165768177400,376174,2017-06-29 02:12:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,49.0,1.0
10309424482886099446,376139,2017-06-28 23:18:21,Ordinary Payment,S-S648-XEL9-JDE6-6PWAD,S-9A7D-FFFG-8AXK-5QH2N,48.0,1.0
4071639566956701679,376134,2017-06-28 23:01:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,49.0,1.0
11451886100504717699,376107,2017-06-28 21:23:21,Ordinary Payment,S-S648-XEL9-JDE6-6PWAD,S-9A7D-FFFG-8AXK-5QH2N,58.0,1.0
4124793218725564200,376100,2017-06-28 21:01:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,59.0,1.0
6189909874429830806,376056,2017-06-28 18:21:15,Ordinary Payment,S-S648-XEL9-JDE6-6PWAD,S-9A7D-FFFG-8AXK-5QH2N,12.94485834,1.0
14202671096570944008,376055,2017-06-28 18:14:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,9.0,1.0
10974030163502553538,376048,2017-06-28 17:51:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,2.94485834,1.0
14404683203189399750,376048,2017-06-28 17:51:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,0.5,1.0
2574569871016271063,376048,2017-06-28 17:51:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,0.5,1.0
6626231847506901842,376048,2017-06-28 17:51:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,0.5,1.0
7425009311262946066,376048,2017-06-28 17:51:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,0.5,1.0
17468343844228162432,376046,2017-06-28 17:46:34,Ordinary Payment,S-S648-XEL9-JDE6-6PWAD,S-9A7D-FFFG-8AXK-5QH2N,0.5,1.0
14193156363549913441,376036,2017-06-28 17:16:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,0.5,1.0
14785209550299997663,376036,2017-06-28 17:16:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,0.5,1.0
18030300364767922537,376036,2017-06-28 17:16:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,0.5,1.0
9571256258839550158,376034,2017-06-28 16:48:19,Ordinary Payment,S-S648-XEL9-JDE6-6PWAD,S-9A7D-FFFG-8AXK-5QH2N,1.0,1.0
2904680571764872198,376032,2017-06-28 16:33:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,0.5,1.0
5363209658677775253,376032,2017-06-28 16:33:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,0.5,1.0
2369706835229713080,376031,2017-06-28 16:29:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,0.5,1.0
2460013179600757842,376027,2017-06-28 16:14:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,0.5,1.0
17870308023959642012,375918,2017-06-28 08:52:59,Ordinary Payment,S-S648-XEL9-JDE6-6PWAD,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
4522478369147978748,375895,2017-06-28 07:17:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,0.5,1.0
9838783347940616579,375886,2017-06-28 06:57:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,0.5,1.0
11598881919726272332,375886,2017-06-28 06:57:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,0.5,1.0
12072578252761241350,375886,2017-06-28 06:57:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,0.5,1.0
16111731684168582217,375886,2017-06-28 06:57:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,0.5,1.0
1676449286902686967,375886,2017-06-28 06:57:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S648-XEL9-JDE6-6PWAD,0.5,1.0
