ID,Height,timestamp,Type,From,To,Amount,Fee
10486542373848114153,780959,2020-08-04 16:23:32,Ordinary Payment,S-9NRY-2FVM-PT2P-GALNF,S-4Y3L-HTP3-9HX5-2QU9P,11.5002,0.03675
15684871254416526169,742393,2020-04-19 02:23:45,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-9NRY-2FVM-PT2P-GALNF,3.0,0.03675
3710457758564182856,741797,2020-04-17 10:49:36,Ordinary Payment,S-HD7M-WPT4-Y97Z-AFS9Y,S-9NRY-2FVM-PT2P-GALNF,1.0,0.03675
3918553178687920847,741546,2020-04-16 17:47:58,Ordinary Payment,S-9NRY-2FVM-PT2P-GALNF,S-F8NH-9C2P-NY3E-4WPBY,4.0,0.0294
2591247440901733907,741504,2020-04-16 14:41:32,Ordinary Payment,S-ETYD-BWXV-49RV-76DFE,S-9NRY-2FVM-PT2P-GALNF,2.0,0.0294
3692005694797620259,741387,2020-04-16 07:16:22,Ordinary Payment,S-XZJP-9YVT-W87L-6CFEL,S-9NRY-2FVM-PT2P-GALNF,3.0,0.03675
16649979534273193480,738286,2020-04-07 14:52:56,Ordinary Payment,S-9NRY-2FVM-PT2P-GALNF,S-JJHJ-GZK5-BG2S-BCSVS,1.0,0.0294
17896214164242139876,737277,2020-04-04 19:04:37,Ordinary Payment,S-ZFXU-QBY7-TVVM-CUE72,S-9NRY-2FVM-PT2P-GALNF,1.0,0.0588
18379118272230197224,737144,2020-04-04 10:12:22,Ordinary Payment,S-7RGH-JQZB-6V4N-6DK9L,S-9NRY-2FVM-PT2P-GALNF,3.0,0.0441
14094732047719556459,736668,2020-04-03 02:02:48,Ordinary Payment,S-ZKKC-NXWH-98NP-9PPR8,S-9NRY-2FVM-PT2P-GALNF,1.0,0.0147
10243341713475141079,736409,2020-04-02 08:57:25,Ordinary Payment,S-9NRY-2FVM-PT2P-GALNF,S-3S23-CVAT-YL6F-H676V,2.0,0.0294
7663877802958585479,736389,2020-04-02 07:30:45,Ordinary Payment,S-9NRY-2FVM-PT2P-GALNF,S-FQDX-UJ44-BLZ5-B245Y,33.0,0.02205
4049244551539954350,732695,2020-03-22 23:40:07,Ordinary Payment,S-WBGQ-49NF-NRA4-57CBM,S-9NRY-2FVM-PT2P-GALNF,6.0,0.00735
882990450051971953,731330,2020-03-19 04:02:41,Ordinary Payment,S-EDNM-LQ85-9AU9-25UYA,S-9NRY-2FVM-PT2P-GALNF,8.0,0.0147
1298677453407915951,728353,2020-03-10 20:20:55,Ordinary Payment,S-Y5KN-C3G9-SYA9-CBHCF,S-9NRY-2FVM-PT2P-GALNF,2.0,0.03675
12664181595703212604,727475,2020-03-08 09:16:58,Ordinary Payment,S-GCSK-EJM6-5M75-3UWWG,S-9NRY-2FVM-PT2P-GALNF,11.0,0.0588
4563702079227470718,727398,2020-03-08 04:11:24,Ordinary Payment,S-9NRY-2FVM-PT2P-GALNF,S-XMSM-XALK-FERC-8A9VX,14.0,0.0294
2091882951397395456,726670,2020-03-06 03:05:50,Ordinary Payment,S-G8C8-ARQT-2NDJ-7N4K7,S-9NRY-2FVM-PT2P-GALNF,7.0,0.0147
12710844698784884339,726050,2020-03-04 09:07:30,Ordinary Payment,S-99XS-KQCJ-9HD2-GHCAR,S-9NRY-2FVM-PT2P-GALNF,3.0,0.03675
16145869130161661446,725901,2020-03-03 23:28:30,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-9NRY-2FVM-PT2P-GALNF,12.0,0.0294
4401408816703037306,724549,2020-02-29 04:20:51,Ordinary Payment,S-9NRY-2FVM-PT2P-GALNF,S-TNGE-PHHR-EJU4-CLQSH,6.0,0.0294
17903503686141908728,723498,2020-02-26 05:47:36,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-9NRY-2FVM-PT2P-GALNF,4.0,0.05145
13987632424985908890,723419,2020-02-26 00:36:23,Ordinary Payment,S-9NRY-2FVM-PT2P-GALNF,S-YLKS-UHFT-QURA-3SUKZ,4.0,0.03675
9271846375127045480,721999,2020-02-22 01:29:06,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-9NRY-2FVM-PT2P-GALNF,1.0,0.02205
6928272480089426022,721888,2020-02-21 17:54:37,Ordinary Payment,S-KNXL-JX5E-W57F-CVPEF,S-9NRY-2FVM-PT2P-GALNF,1.0,0.0294
17288786578338718209,721411,2020-02-20 10:08:23,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-9NRY-2FVM-PT2P-GALNF,1.0,0.02205
6714004819244704775,720361,2020-02-17 11:06:20,Ordinary Payment,S-45WJ-L5LL-S5BC-6H7QR,S-9NRY-2FVM-PT2P-GALNF,1.0,0.0441
16227784454222907737,719872,2020-02-16 02:31:23,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-9NRY-2FVM-PT2P-GALNF,1.0,0.0441
727314535363060939,719382,2020-02-14 17:31:01,Ordinary Payment,S-Q2YT-8DCM-HNVS-7N2W5,S-9NRY-2FVM-PT2P-GALNF,2.0,0.03675
12457296035238627739,718720,2020-02-12 21:05:30,Ordinary Payment,S-9NRY-2FVM-PT2P-GALNF,S-EA64-WTCY-7653-E7DP6,10.0,0.05145
12787348950970151155,718459,2020-02-12 03:40:52,Ordinary Payment,S-2BZE-9V2U-CZ7R-8W3QY,S-9NRY-2FVM-PT2P-GALNF,2.0,0.0294
6383362560432449215,718295,2020-02-11 16:54:22,Ordinary Payment,S-85DM-2FPZ-FYBA-59U89,S-9NRY-2FVM-PT2P-GALNF,8.0,0.02205
17324246584177924722,717419,2020-02-09 05:24:22,Ordinary Payment,S-9NRY-2FVM-PT2P-GALNF,S-AMLN-9VRS-NL2T-CQVSD,8.0,0.02205
16603245337008994343,716984,2020-02-08 00:21:10,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-9NRY-2FVM-PT2P-GALNF,7.0,0.0441
18335056858089832863,716957,2020-02-07 22:35:59,Ordinary Payment,S-9NRY-2FVM-PT2P-GALNF,S-RMQH-ZTPD-74Z4-74538,5.0,0.0441
2764194848091376670,716600,2020-02-06 22:31:32,Ordinary Payment,S-9NRY-2FVM-PT2P-GALNF,S-QAGJ-EAZ4-WP2B-6BBR6,6.0,0.0147
13333286635235478371,715521,2020-02-03 22:23:53,Ordinary Payment,S-9NRY-2FVM-PT2P-GALNF,S-567V-BUYM-BCUV-G7C67,1.0,0.02205
15042681846687197106,714851,2020-02-02 01:22:27,Ordinary Payment,S-L9R5-YQML-6923-698LT,S-9NRY-2FVM-PT2P-GALNF,1.0,0.0441
18297632096261922,714754,2020-02-01 18:37:45,Ordinary Payment,S-9NRY-2FVM-PT2P-GALNF,S-82LD-3RZG-SC36-EHAUT,3.0,0.0441
14845289823128790046,713638,2020-01-29 15:56:09,Ordinary Payment,S-9NRY-2FVM-PT2P-GALNF,S-DFKF-D2DY-UVJ7-7K2PR,12.0,0.0588
4689224754273645468,713550,2020-01-29 09:47:04,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-9NRY-2FVM-PT2P-GALNF,13.0,0.0294
14374407472329182894,712625,2020-01-26 19:56:30,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-9NRY-2FVM-PT2P-GALNF,3.0,0.03675
11376295151195949274,712535,2020-01-26 13:51:51,Ordinary Payment,S-MXRE-8DNQ-UHM6-D6N47,S-9NRY-2FVM-PT2P-GALNF,3.0,0.03675
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9NRY-2FVM-PT2P-GALNF,10.0,0.0735
