ID,Height,timestamp,Type,From,To,Amount,Fee
13314856627866283078,385454,2017-07-25 11:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4NSW-HWLV-29S7-933CC,0.0,1.0
3274148194305894307,385216,2017-07-24 19:45:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4NSW-HWLV-29S7-933CC,0.0,1.0
2363248726325307564,384310,2017-07-21 22:11:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4NSW-HWLV-29S7-933CC,0.0,1.0
17275136165433577596,384164,2017-07-21 12:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4NSW-HWLV-29S7-933CC,0.0,1.0
13355564285345783436,383680,2017-07-20 04:13:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4NSW-HWLV-29S7-933CC,0.0,1.0
13362197100312207773,243940,2016-06-23 20:24:41,Ordinary Payment,S-4NSW-HWLV-29S7-933CC,S-R8SQ-TUEM-DTHQ-7ATA3,8054.15,1.0
1777217788429250143,243933,2016-06-23 20:04:31,Ordinary Payment,S-7T6S-Q2NU-QZ6Q-AVH8P,S-4NSW-HWLV-29S7-933CC,8055.15,8.0
1771107390655893935,26876,2014-10-25 16:15:47,Ordinary Payment,S-4NSW-HWLV-29S7-933CC,S-R8SQ-TUEM-DTHQ-7ATA3,39394.0,1.0
2574436755066266069,26872,2014-10-25 15:59:36,Ordinary Payment,S-W9ZG-DD4T-8HZU-58Z4J,S-4NSW-HWLV-29S7-933CC,39395.0,39.0
8047229880234957840,26859,2014-10-25 14:46:09,Ordinary Payment,S-4NSW-HWLV-29S7-933CC,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
962713490234246640,26857,2014-10-25 14:29:06,Ordinary Payment,S-7T6S-Q2NU-QZ6Q-AVH8P,S-4NSW-HWLV-29S7-933CC,1000.0,1.0
16242773182927790574,14329,2014-09-20 13:58:10,Ordinary Payment,S-4NSW-HWLV-29S7-933CC,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
15676881593952098903,14324,2014-09-20 13:39:45,Ordinary Payment,S-7T6S-Q2NU-QZ6Q-AVH8P,S-4NSW-HWLV-29S7-933CC,250.0,1.0
1257175442218798457,13664,2014-09-18 16:39:02,Ordinary Payment,S-4NSW-HWLV-29S7-933CC,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
5028276334655753159,13658,2014-09-18 16:20:33,Ordinary Payment,S-7T6S-Q2NU-QZ6Q-AVH8P,S-4NSW-HWLV-29S7-933CC,500.0,1.0
11720019370987024426,13652,2014-09-18 16:06:33,Ordinary Payment,S-4NSW-HWLV-29S7-933CC,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
7808504737905906726,13651,2014-09-18 16:02:54,Ordinary Payment,S-7T6S-Q2NU-QZ6Q-AVH8P,S-4NSW-HWLV-29S7-933CC,20.0,1.0
