ID,Height,timestamp,Type,From,To,Amount,Fee
6109660543274187481,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2YET-SA8F-LEXD-EVE9B,16.19965253,1.0
13893767736559738649,398861,2017-08-31 22:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2YET-SA8F-LEXD-EVE9B,20.04458111,1.0
15085771573109156305,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2YET-SA8F-LEXD-EVE9B,19.64005404,1.0
14386735229855078354,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2YET-SA8F-LEXD-EVE9B,9.04334976,1.0
505647228546005255,393026,2017-08-15 14:55:08,Reward Recipient Assignment,S-2YET-SA8F-LEXD-EVE9B,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11744964597364160837,388489,2017-08-02 22:04:09,Reward Recipient Assignment,S-2YET-SA8F-LEXD-EVE9B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10102581454326900286,388220,2017-08-02 04:43:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2YET-SA8F-LEXD-EVE9B,20.31647339,1.0
557542137144818710,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2YET-SA8F-LEXD-EVE9B,20.13842485,1.0
6284752394993502058,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2YET-SA8F-LEXD-EVE9B,0.01212493,1.0
15814937958619121461,384518,2017-07-22 17:56:48,Reward Recipient Assignment,S-2YET-SA8F-LEXD-EVE9B,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17523669102448134394,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2YET-SA8F-LEXD-EVE9B,0.00394965,1.0
18171014449583894239,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2YET-SA8F-LEXD-EVE9B,0.0354535,1.0
11020251613569800875,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2YET-SA8F-LEXD-EVE9B,0.00176122,1.0
3449548773599086275,382304,2017-07-16 04:55:09,Reward Recipient Assignment,S-2YET-SA8F-LEXD-EVE9B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14771413932108193327,374955,2017-06-25 16:10:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2YET-SA8F-LEXD-EVE9B,1.0,1.0
13802819358458606062,374926,2017-06-25 14:08:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2YET-SA8F-LEXD-EVE9B,1.0,1.0
666034813483339446,373035,2017-06-20 07:15:22,Reward Recipient Assignment,S-2YET-SA8F-LEXD-EVE9B,S-E925-FACX-C2X8-49772,0.0,1.0
9493643972768331445,372980,2017-06-20 03:34:50,Ordinary Payment,S-2YET-SA8F-LEXD-EVE9B,S-6WMP-U5TQ-GKZJ-5JUHG,1.0,1.0
8420072868885599368,372973,2017-06-20 03:15:01,Account Update,S-2YET-SA8F-LEXD-EVE9B,,0.0,1.0
1485203797580720667,372831,2017-06-19 17:37:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2YET-SA8F-LEXD-EVE9B,4.0,1.0
825667184067069598,372829,2017-06-19 17:26:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2YET-SA8F-LEXD-EVE9B,1.0,1.0
