ID,Height,timestamp,Type,From,To,Amount,Fee
16725809612344910287,848549,2021-02-08 15:04:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2QM8-N6DJ-3S72-25KLN,0.0,0.00735
7570203496591687007,848541,2021-02-08 14:31:47,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-2QM8-N6DJ-3S72-25KLN,400.0,0.00735
3060954677079423239,845426,2021-01-30 22:51:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2QM8-N6DJ-3S72-25KLN,0.0,0.00735
3585478556172425917,845418,2021-01-30 22:18:36,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-2QM8-N6DJ-3S72-25KLN,926.98338482,0.00735
289452123969070733,842804,2021-01-23 15:50:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2QM8-N6DJ-3S72-25KLN,0.0,0.00735
11273446123659838726,842796,2021-01-23 15:22:43,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-2QM8-N6DJ-3S72-25KLN,1321.24104229,0.00735
1287612534443949610,839620,2021-01-14 19:46:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2QM8-N6DJ-3S72-25KLN,0.0,0.0147
4399585831130443783,839619,2021-01-14 19:40:57,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-2QM8-N6DJ-3S72-25KLN,672.49089341,0.00735
18309588438434336659,837471,2021-01-08 20:21:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2QM8-N6DJ-3S72-25KLN,0.0,0.02205
12436280818204108196,837470,2021-01-08 20:17:11,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-2QM8-N6DJ-3S72-25KLN,1031.39488082,0.00735
3789954344535934744,835316,2021-01-02 20:22:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2QM8-N6DJ-3S72-25KLN,0.0,0.00735
10625918839365392625,835315,2021-01-02 20:18:03,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-2QM8-N6DJ-3S72-25KLN,603.86011362,0.00735
2348914461354007238,798993,2020-09-23 20:10:50,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-2QM8-N6DJ-3S72-25KLN,586.2558552,0.00735
1717708540874294278,794252,2020-09-10 15:42:33,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-2QM8-N6DJ-3S72-25KLN,302.5622121,0.0078569
15537643485048629290,791117,2020-09-01 22:42:37,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-2QM8-N6DJ-3S72-25KLN,395.68765787,0.00735
4658269510440869033,788052,2020-08-24 09:45:25,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-2QM8-N6DJ-3S72-25KLN,455.64912053,0.0147
2540082134243604392,783496,2020-08-11 17:36:32,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-2QM8-N6DJ-3S72-25KLN,405.79508119,0.00735
13643808670530985960,780493,2020-08-03 09:16:44,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-2QM8-N6DJ-3S72-25KLN,235.22610029,0.00735
17093689910392130615,778490,2020-07-28 19:49:05,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-2QM8-N6DJ-3S72-25KLN,407.72477108,0.00735
8179735140090546895,775160,2020-07-19 13:26:27,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-2QM8-N6DJ-3S72-25KLN,523.10327301,0.00735
5420803127623882239,770203,2020-07-05 18:58:06,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-2QM8-N6DJ-3S72-25KLN,474.60895277,0.05145
14875553966885201824,766622,2020-06-25 19:57:48,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-2QM8-N6DJ-3S72-25KLN,301.5139289,0.0294
16422619683042229876,763370,2020-06-16 18:38:29,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-2QM8-N6DJ-3S72-25KLN,422.79691886,0.0294
2377982243794829981,759412,2020-06-05 16:55:00,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-2QM8-N6DJ-3S72-25KLN,202.27320209,0.0294
14314648497404408856,756592,2020-05-28 19:40:46,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-2QM8-N6DJ-3S72-25KLN,57.75250771,0.03675
6445258809944163319,756446,2020-05-28 10:11:33,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-2QM8-N6DJ-3S72-25KLN,223.43359134,0.0294
9378375274576960992,754429,2020-05-22 18:29:42,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-2QM8-N6DJ-3S72-25KLN,123.0,0.03675
10866360542174122266,753210,2020-05-19 08:49:06,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-2QM8-N6DJ-3S72-25KLN,5000.0,0.02205
9832268018836810518,753202,2020-05-19 08:23:55,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-2QM8-N6DJ-3S72-25KLN,5000.0,0.02205
8930230931870876613,753199,2020-05-19 08:15:26,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-2QM8-N6DJ-3S72-25KLN,5000.0,0.0147
13560577454198044274,753198,2020-05-19 08:14:09,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-2QM8-N6DJ-3S72-25KLN,5000.0,0.0147
16265345143999441726,753193,2020-05-19 07:33:45,Ordinary Payment,S-2QM8-N6DJ-3S72-25KLN,S-K7R2-78XX-9WHJ-7NK62,1.0,0.0147
13845713051667045279,753192,2020-05-19 07:33:13,Ordinary Payment,S-2QM8-N6DJ-3S72-25KLN,S-K7R2-78XX-9WHJ-7NK62,5.0,0.0147
13666956338117992638,753186,2020-05-19 07:18:59,Ordinary Payment,S-K7R2-78XX-9WHJ-7NK62,S-2QM8-N6DJ-3S72-25KLN,10.0,0.1
