ID,Height,timestamp,Type,From,To,Amount,Fee
6742332377433269862,780195,2020-08-02 13:25:37,Ordinary Payment,S-K3VF-XZVP-85PA-3X6W8,S-4Y3L-HTP3-9HX5-2QU9P,7.40755,0.02205
16085701925278372593,739926,2020-04-12 04:59:53,Ordinary Payment,S-K3VF-XZVP-85PA-3X6W8,S-ZT6E-QH9L-MAGG-D4XFM,8.0,0.05145
9435784907301619098,738710,2020-04-08 19:23:41,Ordinary Payment,S-EW2E-8V4G-TB4G-3YS8S,S-K3VF-XZVP-85PA-3X6W8,13.0,0.03675
2368765697155396427,738036,2020-04-06 21:43:05,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-K3VF-XZVP-85PA-3X6W8,1.0,0.00735
15790967965884517862,734563,2020-03-28 05:08:20,Ordinary Payment,S-K3VF-XZVP-85PA-3X6W8,S-TH3R-48Y8-RARH-86UGL,1.0,0.02205
17171919545938272184,732786,2020-03-23 05:28:22,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-K3VF-XZVP-85PA-3X6W8,1.0,0.00735
11897625034863062720,729676,2020-03-14 13:04:00,Ordinary Payment,S-K3VF-XZVP-85PA-3X6W8,S-96L3-7S4W-NTGW-2K2AU,1.0,0.05145
16495918930916679290,727858,2020-03-09 10:59:24,Ordinary Payment,S-9WAF-FNNQ-XJUZ-ET333,S-K3VF-XZVP-85PA-3X6W8,1.0,0.00735
17023047352246822997,727359,2020-03-08 01:22:40,Ordinary Payment,S-K3VF-XZVP-85PA-3X6W8,S-8Z4Z-HDW5-G3NF-4T938,1.0,0.0441
3539109337865384408,725172,2020-03-01 22:28:52,Ordinary Payment,S-K3VF-XZVP-85PA-3X6W8,S-LW7S-GEBL-EY8M-9XSFK,4.0,0.0294
12303555360577647474,723216,2020-02-25 10:56:06,Ordinary Payment,S-2BMD-3QJF-DRZX-3VSKG,S-K3VF-XZVP-85PA-3X6W8,5.0,0.0294
7106239300413352593,722072,2020-02-22 06:12:42,Ordinary Payment,S-K3VF-XZVP-85PA-3X6W8,S-VKTD-7CEX-ANTV-7CLTG,1.0,0.02205
13396661654909752061,721978,2020-02-21 23:59:00,Ordinary Payment,S-K3VF-XZVP-85PA-3X6W8,S-FVX7-GS2S-Z2SG-AUEFR,1.0,0.0441
10683535376553244674,721003,2020-02-19 06:06:03,Ordinary Payment,S-K3VF-XZVP-85PA-3X6W8,S-KVAF-HBKD-8WNH-5QG6E,1.0,0.02205
5763464625627334180,719773,2020-02-15 19:58:29,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-K3VF-XZVP-85PA-3X6W8,3.0,0.0441
15589268652324996627,718299,2020-02-11 17:10:12,Ordinary Payment,S-K3VF-XZVP-85PA-3X6W8,S-V3KG-KEG9-KHTC-8CZWS,3.0,0.0441
839945874336171325,716500,2020-02-06 15:42:25,Ordinary Payment,S-7ZE6-4G5F-KKRT-8YTLS,S-K3VF-XZVP-85PA-3X6W8,2.0,0.0147
2630118311773260271,713907,2020-01-30 09:47:44,Ordinary Payment,S-K3VF-XZVP-85PA-3X6W8,S-W36U-KHVP-FVHK-AUW8F,1.0,0.0588
4217513448328750410,713742,2020-01-29 22:33:49,Ordinary Payment,S-K3VF-XZVP-85PA-3X6W8,S-THPT-TQW3-3TKB-BJ6CF,12.0,0.0588
643113188062480809,713138,2020-01-28 06:19:17,Ordinary Payment,S-K3VF-XZVP-85PA-3X6W8,S-HB7M-K6MS-C9KQ-C5KSE,8.0,0.02205
700102738401424617,712846,2020-01-27 10:54:02,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-K3VF-XZVP-85PA-3X6W8,4.0,0.0294
17365210001315997664,712670,2020-01-26 22:51:32,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-K3VF-XZVP-85PA-3X6W8,3.0,0.02205
11390177462973608019,712148,2020-01-25 11:47:15,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-K3VF-XZVP-85PA-3X6W8,7.0,0.0294
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K3VF-XZVP-85PA-3X6W8,9.9,0.08085
