ID,Height,timestamp,Type,From,To,Amount,Fee
8058929289594054114,780526,2020-08-03 11:24:58,Ordinary Payment,S-KTM8-9JE9-4LRU-EGRMA,S-4Y3L-HTP3-9HX5-2QU9P,6.4561,0.02205
3262958558069680178,742285,2020-04-18 19:15:03,Ordinary Payment,S-KTM8-9JE9-4LRU-EGRMA,S-MA8U-3AXQ-9UJX-FEFKM,12.0,0.0294
15136191774601346572,741754,2020-04-17 07:41:21,Ordinary Payment,S-KTM8-9JE9-4LRU-EGRMA,S-FPNN-FSHW-YVU5-AZZ7Z,20.0,0.03675
12788870726278773188,740922,2020-04-14 23:48:26,Ordinary Payment,S-W8JX-5VUN-PKMF-8AHZU,S-KTM8-9JE9-4LRU-EGRMA,19.0,0.03675
10914423398504897938,738432,2020-04-08 00:41:36,Ordinary Payment,S-YK53-PEVV-4EFN-6ZQ86,S-KTM8-9JE9-4LRU-EGRMA,1.0,0.0294
4856595340951062389,738404,2020-04-07 22:51:09,Ordinary Payment,S-4KQD-DC4U-58TH-D48SY,S-KTM8-9JE9-4LRU-EGRMA,17.0,0.02205
6257393764500201685,738279,2020-04-07 14:17:02,Ordinary Payment,S-KTM8-9JE9-4LRU-EGRMA,S-723X-5GDQ-KB6N-D4JRY,4.0,0.05145
9928606198131478117,736604,2020-04-02 21:42:06,Ordinary Payment,S-NBJS-BZ34-RHRS-E4MU8,S-KTM8-9JE9-4LRU-EGRMA,4.0,0.03675
8005230441350046845,731317,2020-03-19 03:12:49,Ordinary Payment,S-KTM8-9JE9-4LRU-EGRMA,S-FYZP-UA48-CZWP-3FL4Y,10.0,0.0147
9874888647084790619,730026,2020-03-15 12:21:20,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-KTM8-9JE9-4LRU-EGRMA,3.0,0.05145
9646612805985673248,729674,2020-03-14 12:49:17,Ordinary Payment,S-CMD8-EEJU-FHHN-334CL,S-KTM8-9JE9-4LRU-EGRMA,2.0,0.0147
5503350168821040112,729485,2020-03-14 00:11:38,Ordinary Payment,S-KTM8-9JE9-4LRU-EGRMA,S-3RJS-WKG5-C8T3-EC2KN,5.0,0.03675
18252549227522847223,728886,2020-03-12 08:08:29,Ordinary Payment,S-KTM8-9JE9-4LRU-EGRMA,S-64PX-Q3HQ-UX4Y-HXJ5E,1.0,0.00735
18445486815065631154,728401,2020-03-10 23:21:45,Ordinary Payment,S-FTF7-9RZ6-VV4A-FZ4GZ,S-KTM8-9JE9-4LRU-EGRMA,5.0,0.02205
14454551857090022915,727453,2020-03-08 08:00:40,Ordinary Payment,S-5W6D-XESZ-Y3YQ-66P4D,S-KTM8-9JE9-4LRU-EGRMA,3.0,0.0294
12220865794505013840,724373,2020-02-28 16:54:12,Ordinary Payment,S-KTM8-9JE9-4LRU-EGRMA,S-QTGM-CQF6-N4Z3-D2BVF,13.0,0.0588
1306123028416573431,722993,2020-02-24 20:01:20,Ordinary Payment,S-KTM8-9JE9-4LRU-EGRMA,S-R4NM-42BZ-ATUT-F4MSL,1.0,0.0294
3069060074653468132,722843,2020-02-24 10:04:12,Ordinary Payment,S-KTM8-9JE9-4LRU-EGRMA,S-PLFB-ET2Q-Q6UB-BB3EA,3.0,0.0588
12288501940691605098,722342,2020-02-23 00:07:31,Ordinary Payment,S-FANQ-P75M-3PJ2-FGK9Z,S-KTM8-9JE9-4LRU-EGRMA,2.0,0.0147
4961554222919557240,722174,2020-02-22 13:06:19,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-KTM8-9JE9-4LRU-EGRMA,18.0,0.05145
6441726596130778222,716212,2020-02-05 20:13:46,Ordinary Payment,S-KTM8-9JE9-4LRU-EGRMA,S-E7DB-DQZQ-AKV6-3TQ3S,1.0,0.05145
16429679514545407544,715649,2020-02-04 06:49:47,Ordinary Payment,S-KTM8-9JE9-4LRU-EGRMA,S-L27H-32JD-WLU5-2JK7G,2.0,0.0441
14082419292937260985,714935,2020-02-02 06:42:31,Ordinary Payment,S-KTM8-9JE9-4LRU-EGRMA,S-DXBA-ERFA-8625-BU34C,3.0,0.05145
11338783594369312237,714718,2020-02-01 16:35:12,Ordinary Payment,S-KTM8-9JE9-4LRU-EGRMA,S-SKL9-7C65-XQCJ-5FRBC,2.0,0.05145
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KTM8-9JE9-4LRU-EGRMA,10.0,0.06615
