ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8P8E-V26M-U72X-3SG37,1e-08,0.3087
13331216833043289245,385550,2017-07-25 18:01:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8P8E-V26M-U72X-3SG37,0.0,1.0
9487638268030587669,385384,2017-07-25 06:36:16,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8P8E-V26M-U72X-3SG37,0.0,1.0
7020173029481561951,384897,2017-07-23 22:28:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8P8E-V26M-U72X-3SG37,0.0,1.0
16828224109397960330,384201,2017-07-21 14:35:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8P8E-V26M-U72X-3SG37,0.0,1.0
16204096572534809018,383708,2017-07-20 06:32:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8P8E-V26M-U72X-3SG37,0.0,1.0
4867638729807064832,373706,2017-06-22 04:11:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8P8E-V26M-U72X-3SG37,103.6,1.0
12834572428392886961,370432,2017-06-13 01:09:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8P8E-V26M-U72X-3SG37,102.67,1.0
5911364469329358582,366030,2017-05-31 18:35:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8P8E-V26M-U72X-3SG37,101.24999999,1.0
10013224664868881092,361235,2017-05-18 07:46:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8P8E-V26M-U72X-3SG37,100.53,1.0
17197940482176370791,359713,2017-05-14 02:05:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8P8E-V26M-U72X-3SG37,136.46999999,1.0
432998735328759175,358950,2017-05-11 22:16:01,Ordinary Payment,S-8P8E-V26M-U72X-3SG37,S-534T-FND8-B6XG-HY55S,796.0,1.0
10174806856649597030,356440,2017-05-04 21:41:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8P8E-V26M-U72X-3SG37,512.4,1.0
14138581003349409244,356083,2017-05-03 21:44:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8P8E-V26M-U72X-3SG37,70.26,1.0
14767315009479261699,354330,2017-04-29 00:01:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8P8E-V26M-U72X-3SG37,70.05,1.0
15148970281942079491,351247,2017-04-20 09:07:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8P8E-V26M-U72X-3SG37,70.15999999,1.0
6291818588065644058,348390,2017-04-12 09:19:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8P8E-V26M-U72X-3SG37,70.78999999,1.0
15032140913202402519,303516,2016-12-07 21:53:48,Reward Recipient Assignment,S-8P8E-V26M-U72X-3SG37,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6325962020297617957,273075,2016-09-13 15:23:53,Ordinary Payment,S-8P8E-V26M-U72X-3SG37,S-534T-FND8-B6XG-HY55S,2405.0,1.0
13300804018597220866,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,28.2728214,1.0
13761827077700337580,143201,2015-09-16 00:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,14.72289661,1.0
4205961178166956240,143105,2015-09-15 17:44:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,151.25711193,1.0
17921849313096028521,143104,2015-09-15 17:44:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,29.64931086,1.0
10537296314137798344,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,81.88338661,1.0
9579536214257682737,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,5.10712921,1.0
2206018235741662999,142602,2015-09-14 07:56:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,89.80620169,1.0
13699851650735284080,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,26.71366899,1.0
10855796207071104218,142402,2015-09-13 18:52:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,38.24532119,1.0
16412177047232324512,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,60.82335284,1.0
1411463998630095378,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,6.95651984,1.0
437890596853031999,142002,2015-09-12 15:41:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,24.05946985,1.0
11163642704433961390,141903,2015-09-12 09:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,34.89875114,1.0
8998459426017605736,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,14.21540014,1.0
10333686273873447252,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,56.9978448,1.0
13091487136392466321,141501,2015-09-11 05:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,12.15086134,1.0
209980246811620813,141401,2015-09-10 23:14:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,60.42563952,1.0
18314904256088573083,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,33.84226113,1.0
1583536654670138091,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,33.45322921,1.0
11977054268046577952,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,25.04442246,1.0
12166312051714372805,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,19.38250614,1.0
16164486978030739891,140802,2015-09-09 06:55:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,20.39058853,1.0
15268034992320868758,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,21.02610782,1.0
8700853270803318111,140500,2015-09-08 10:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,26.69231201,1.0
392006750594545750,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,54.5164955,1.0
13976950752732649705,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,37.142927,1.0
6598816973975468702,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,40.20799948,1.0
10192746548649449110,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,48.39000909,1.0
3264210922569760594,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,33.48042963,1.0
12556812053186827745,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,13.98655825,1.0
3064409192440120001,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,10.56415075,1.0
12755660170701684196,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,24.85368041,1.0
3247733838610356334,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,33.67366422,1.0
14369916853018208172,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,14.75591522,1.0
4974799881398134107,138701,2015-09-03 09:52:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,47.27371373,1.0
9984505762381612298,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,85.30259587,1.0
7337892158924527075,138502,2015-09-02 20:31:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,486.19376427,1.0
15966276416432643360,138500,2015-09-02 20:26:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,17.65925954,1.0
6161498328943811801,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,13.08274082,1.0
2914328443896279459,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,23.89274321,1.0
448570259456425849,138102,2015-09-01 18:01:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,25.1780995,1.0
12034027814851428614,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,9.83701621,1.0
2475394956560683967,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,13.02464426,1.0
2453051713396901489,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,62.14431283,1.0
8270777711471640191,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,28.84681508,1.0
17925269610630997603,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,14.51423493,1.0
309470833144842899,137263,2015-08-30 09:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,216.21075355,1.0
2542465375156096644,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,26.40080101,1.0
13558808892329785288,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,22.96626548,1.0
7065425626386390775,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,52.12829447,1.0
2618795497450223235,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,34.43598556,1.0
15715422401958591934,136338,2015-08-27 19:21:58,Ordinary Payment,S-8P8E-V26M-U72X-3SG37,S-534T-FND8-B6XG-HY55S,15080.0,1.0
14770883825304195372,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,71.59244777,1.0
11712501020189323920,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,6.31390794,1.0
18306039544860946525,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,16.53079395,1.0
2532817300144833155,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,63.03094316,1.0
8165596178873155943,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,62.19910711,1.0
3134161222604788729,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,33.92187235,1.0
6176405639861789592,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,56.69613105,1.0
17624032143496791342,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,45.64970977,1.0
11064430549296447776,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,32.60154817,1.0
15882487117251554798,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,19.39841579,1.0
14389384842100526845,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,21.22438346,1.0
13400697186697590648,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,23.63654196,1.0
5371607577380073961,134701,2015-08-23 05:29:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,6.75179076,1.0
2211900437316467415,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,81.29405445,1.0
4765446414216241265,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,14.99019649,1.0
15003050499431306457,134401,2015-08-22 09:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,55.73885975,1.0
15003521124142945410,134301,2015-08-22 02:13:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,50.37509937,1.0
6916508394960014474,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,132.86669597,1.0
7619471494348347781,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,19.28425293,1.0
13723028338578524116,134102,2015-08-21 13:07:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,156.73939471,1.0
5456597671102750772,134102,2015-08-21 13:07:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,15.92878494,1.0
2743668557311295480,133800,2015-08-20 16:53:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,9.27005962,1.0
10670498498694030424,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,7.2546572,1.0
13072243513883970275,133601,2015-08-20 03:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,19.44172523,1.0
10244151087986128955,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,18.05172446,1.0
13053081366926289220,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,29.85122453,1.0
2470625409887265939,133204,2015-08-19 00:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,9.15171699,1.0
5690748567021567489,133165,2015-08-18 22:08:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,139.33623309,1.0
15594094949745277909,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,34.50383365,1.0
10994555128321441786,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,10.95839455,1.0
15504810271450608695,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,54.65972342,1.0
11134555740075353341,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,28.04624708,1.0
15812494934637021671,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,65.42742374,1.0
8312973908261072407,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,9.51289768,1.0
15024229303111275824,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,13.68815338,1.0
7153485335103232970,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,12.04895774,1.0
16214268860604974098,132000,2015-08-15 16:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,9.82869726,1.0
2601427718964388119,131998,2015-08-15 15:50:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,104.78874253,1.0
10133411744824689067,131900,2015-08-15 09:14:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,46.15528775,1.0
18000985619817195532,131800,2015-08-15 02:18:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,28.06515547,1.0
1343984272984394667,131701,2015-08-14 20:00:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,11.82661708,1.0
12878464371943137443,131501,2015-08-14 06:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,11.50650532,1.0
8021974177987402839,131100,2015-08-13 03:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,41.29706319,1.0
227812260473144824,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,29.7200621,1.0
5267846107726451271,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,62.27866933,1.0
10205801369782478504,130703,2015-08-12 01:03:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,65.08215654,1.0
10573226268405491637,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,8.15844777,1.0
12172934144917334705,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,28.10052122,1.0
9026846333990135695,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,14.11666515,1.0
13991105918933787158,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,11.76105388,1.0
17449204899185692411,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,18.53809363,1.0
11397706935651255232,129804,2015-08-09 12:28:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,13.83181863,1.0
18285749018387038579,129601,2015-08-08 23:03:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,4.75551479,1.0
8769339695006858052,129525,2015-08-08 17:57:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,171.50988483,1.0
2971529198284373048,129501,2015-08-08 16:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,31.98508632,1.0
5573439512559570948,129300,2015-08-08 02:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,36.62401963,1.0
2173033878245743686,129096,2015-08-07 13:02:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,108.85025744,1.0
15411824531339334655,128900,2015-08-06 23:58:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,55.61632619,1.0
9378028412315903816,128882,2015-08-06 22:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,151.43143127,1.0
13668692809016740858,128800,2015-08-06 17:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,47.34619069,1.0
4089350020447476312,128500,2015-08-05 20:54:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,30.2718402,1.0
12097791235319035167,128400,2015-08-05 14:06:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,22.84014044,1.0
7244471799421949423,128395,2015-08-05 13:59:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,786.95386618,1.0
445510057554116613,127801,2015-08-03 21:52:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,34.21641531,1.0
18125629368845792771,127702,2015-08-03 15:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,38.39875653,1.0
5434702978891642656,127200,2015-08-02 05:22:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,30.74945719,1.0
9019557038622299410,127000,2015-08-01 16:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,100.60841137,1.0
14883018229004905877,126901,2015-08-01 09:34:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,54.06371481,1.0
17772006554825657899,126602,2015-07-31 13:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,29.55297606,1.0
1034046128372252752,126500,2015-07-31 06:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,42.55354407,1.0
5922019276539732392,126400,2015-07-31 00:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,9.71233537,1.0
7458792381564665124,126390,2015-07-30 23:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,519.78584867,1.0
10213108260966944005,126328,2015-07-30 18:56:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,103.71278692,1.0
14140543066100170790,126002,2015-07-29 21:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,58.51403379,1.0
12984137572626062697,125989,2015-07-29 20:48:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,116.23627823,1.0
6874984325436994119,125901,2015-07-29 14:25:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,77.52696485,1.0
8323825168113036380,125801,2015-07-29 07:25:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,68.03352157,1.0
2790965055211201778,125600,2015-07-28 18:08:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,21.47413411,1.0
7392867545612028422,125400,2015-07-28 04:29:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,14.62733643,1.0
3905550878755561194,125141,2015-07-27 10:55:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,199.56397512,1.0
2361880958909192396,124900,2015-07-26 19:03:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,47.27762746,1.0
9722670938538726474,124801,2015-07-26 11:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,36.13445772,1.0
9989912293494166156,124600,2015-07-25 22:45:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,70.67815105,1.0
8685377312314356402,124301,2015-07-25 02:23:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,49.09461159,1.0
4138325389462566125,123900,2015-07-23 23:53:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,42.78569294,1.0
2419437145706491970,123801,2015-07-23 17:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,76.45077248,1.0
14035858923167056218,123301,2015-07-22 07:29:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,63.91119379,1.0
5058167522065489474,123260,2015-07-22 04:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,139.20475033,1.0
509809246041105606,123200,2015-07-22 00:49:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,21.19731585,1.0
11373755134450124508,123101,2015-07-21 18:18:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,26.44692693,1.0
7139459346591817814,122900,2015-07-21 04:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8P8E-V26M-U72X-3SG37,27.11020138,1.0
