ID,Height,timestamp,Type,From,To,Amount,Fee
15733504115387415178,384482,2017-07-22 15:17:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N6BK-QXCQ-UELC-HR6J6,0.0,1.0
17395760085132361080,350156,2017-04-17 08:03:21,Ordinary Payment,S-N6BK-QXCQ-UELC-HR6J6,S-W5L4-5LBX-YCFH-FUD3C,133.0,1.0
12624017264265617788,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6BK-QXCQ-UELC-HR6J6,2.0,1.0001
9723307075949867562,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6BK-QXCQ-UELC-HR6J6,1.0,1.0
5131064840470523794,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6BK-QXCQ-UELC-HR6J6,1.0,3.0
1054040608692197452,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6BK-QXCQ-UELC-HR6J6,2.0,2.0
15440153457552909005,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6BK-QXCQ-UELC-HR6J6,3.0,3.0
1936142337271810971,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6BK-QXCQ-UELC-HR6J6,3.0,1.0
9299594336851111221,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6BK-QXCQ-UELC-HR6J6,3.0,3.0
15278883421110535914,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6BK-QXCQ-UELC-HR6J6,20.0,1.0
5929121382258900726,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6BK-QXCQ-UELC-HR6J6,2.0,1.0
10652662561472289485,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6BK-QXCQ-UELC-HR6J6,5.0,2.0
12913353097217622138,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6BK-QXCQ-UELC-HR6J6,6.0,5.0
1067365464350379654,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6BK-QXCQ-UELC-HR6J6,5.0,5.0
10893005904493290899,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6BK-QXCQ-UELC-HR6J6,12.0,2.0
6617370561107033494,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6BK-QXCQ-UELC-HR6J6,2.0,2.0
2135445168770488059,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6BK-QXCQ-UELC-HR6J6,2.0,2.0
15843968959363726400,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6BK-QXCQ-UELC-HR6J6,4.0,4.0
5254583814047617277,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6BK-QXCQ-UELC-HR6J6,2.0,1.0
13449431746476219986,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6BK-QXCQ-UELC-HR6J6,2.0,1.0
8281825753300214399,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6BK-QXCQ-UELC-HR6J6,2.0,1.0
6620400475811787500,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6BK-QXCQ-UELC-HR6J6,2.0,1.0
13226934098246499826,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6BK-QXCQ-UELC-HR6J6,5.0,2.0
8804190307414267836,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6BK-QXCQ-UELC-HR6J6,5.0,2.0
10248571035589716041,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6BK-QXCQ-UELC-HR6J6,11.0,2.0
15820953571215758386,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6BK-QXCQ-UELC-HR6J6,14.0,2.0
14452001360171224328,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6BK-QXCQ-UELC-HR6J6,8.0,2.0
1793967320729000438,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6BK-QXCQ-UELC-HR6J6,10.0,2.0
11970597759145720231,323239,2017-02-01 01:41:13,Ordinary Payment,S-N6BK-QXCQ-UELC-HR6J6,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
14971673671627276610,308840,2016-12-22 19:01:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N6BK-QXCQ-UELC-HR6J6,5.0,1.0
1309730646438066924,307841,2016-12-19 23:43:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N6BK-QXCQ-UELC-HR6J6,5.0,1.0
3741806012016427194,306741,2016-12-16 22:34:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N6BK-QXCQ-UELC-HR6J6,5.0,1.0
14832927562426826121,302213,2016-12-04 06:25:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N6BK-QXCQ-UELC-HR6J6,5.0,1.0
5620918796604894237,299917,2016-11-27 20:21:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N6BK-QXCQ-UELC-HR6J6,5.0,1.0
15827317208814605328,293556,2016-11-10 01:44:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N6BK-QXCQ-UELC-HR6J6,5.0,1.0
10764186990290192935,289985,2016-10-31 01:53:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N6BK-QXCQ-UELC-HR6J6,5.0,1.0
5720328199897440908,289311,2016-10-29 01:41:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N6BK-QXCQ-UELC-HR6J6,5.0,1.0
16449336401479506780,287506,2016-10-24 00:20:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N6BK-QXCQ-UELC-HR6J6,5.0,1.0
1584034886021082858,286103,2016-10-20 02:34:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N6BK-QXCQ-UELC-HR6J6,5.0,1.0
3474286817357352663,281532,2016-10-07 07:48:09,Ordinary Payment,S-N6BK-QXCQ-UELC-HR6J6,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
14375755464978929771,281100,2016-10-06 02:59:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N6BK-QXCQ-UELC-HR6J6,5.0,1.0
10490068272640264447,279597,2016-10-01 21:56:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N6BK-QXCQ-UELC-HR6J6,5.0,1.0
3890930925420893517,279237,2016-09-30 22:00:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N6BK-QXCQ-UELC-HR6J6,5.0,1.0
1461623569677447001,278472,2016-09-28 17:58:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N6BK-QXCQ-UELC-HR6J6,5.0,1.0
10655685828976972659,278123,2016-09-27 18:30:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N6BK-QXCQ-UELC-HR6J6,5.0,1.0
12347023180565555712,277800,2016-09-26 20:37:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N6BK-QXCQ-UELC-HR6J6,5.0,1.0
13165617961730022333,276694,2016-09-23 18:26:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N6BK-QXCQ-UELC-HR6J6,5.0,1.0
2659355890551267296,276344,2016-09-22 18:57:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N6BK-QXCQ-UELC-HR6J6,5.0,1.0
5116800134558674875,276035,2016-09-21 22:23:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N6BK-QXCQ-UELC-HR6J6,5.0,1.0
9802594787246228313,275858,2016-09-21 10:01:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N6BK-QXCQ-UELC-HR6J6,5.0,1.0
