ID,Height,timestamp,Type,From,To,Amount,Fee
15304471903058990291,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DDWD-49RV-L7NP-GVY6B,1e-07,1.0
10386125265394078821,385606,2017-07-25 21:35:46,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-DDWD-49RV-L7NP-GVY6B,0.0,1.0
16182363710407510719,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DDWD-49RV-L7NP-GVY6B,2.0,1.0001
5444968339842767613,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDWD-49RV-L7NP-GVY6B,1.0,1.0
17547419193571134261,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDWD-49RV-L7NP-GVY6B,1.0,3.0
1210208454469354972,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDWD-49RV-L7NP-GVY6B,2.0,2.0
8789858889952086264,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDWD-49RV-L7NP-GVY6B,3.0,3.0
891678750926705626,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDWD-49RV-L7NP-GVY6B,2.0,2.0
16746126830598307102,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDWD-49RV-L7NP-GVY6B,2.0,2.0
8498254207678584622,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDWD-49RV-L7NP-GVY6B,3.0,1.0
6259226285918011386,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDWD-49RV-L7NP-GVY6B,3.0,3.0
6379062776909742498,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDWD-49RV-L7NP-GVY6B,20.0,1.0
10420699924575380636,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDWD-49RV-L7NP-GVY6B,2.0,1.0
679091794742055426,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDWD-49RV-L7NP-GVY6B,5.0,2.0
11529253137498465398,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDWD-49RV-L7NP-GVY6B,6.0,5.0
12287837483765426490,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDWD-49RV-L7NP-GVY6B,5.0,5.0
17951914681482997038,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDWD-49RV-L7NP-GVY6B,2.0,2.0
9894917430841350058,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDWD-49RV-L7NP-GVY6B,4.0,4.0
838238154548678638,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDWD-49RV-L7NP-GVY6B,2.0,1.0
6622826472582074079,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DDWD-49RV-L7NP-GVY6B,10.0,2.0
5128372052041588115,329089,2017-02-17 10:12:59,Reward Recipient Assignment,S-DDWD-49RV-L7NP-GVY6B,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13266958728740309395,329084,2017-02-17 09:50:49,Reward Recipient Assignment,S-DDWD-49RV-L7NP-GVY6B,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4862092560474623276,328975,2017-02-17 02:51:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDWD-49RV-L7NP-GVY6B,3.0,1.0
