ID,Height,timestamp,Type,From,To,Amount,Fee
8984433247696191557,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6W2F-RRMA-F73G-DQQL8,4.3627633,1.0
2238818995817026804,449826,2018-01-21 11:47:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6W2F-RRMA-F73G-DQQL8,16.72269818,1.0
6317988689339401099,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6W2F-RRMA-F73G-DQQL8,11.58251338,1.0
9809428249563222431,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6W2F-RRMA-F73G-DQQL8,16.61621682,1.0
16170624081534782315,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6W2F-RRMA-F73G-DQQL8,4.79829313,1.0
13900595965008180467,447932,2018-01-16 04:33:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6W2F-RRMA-F73G-DQQL8,8.51762004,1.0
6362732632300216077,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6W2F-RRMA-F73G-DQQL8,4.11274369,1.0
3560249956824999729,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6W2F-RRMA-F73G-DQQL8,2.48662827,1.0
14907410370587424094,447049,2018-01-13 17:29:13,Ordinary Payment,S-6W2F-RRMA-F73G-DQQL8,S-BFNH-SKF7-C7QR-H4KSX,32.0,1.0
6305925429642459839,447022,2018-01-13 15:32:10,Ordinary Payment,S-6W2F-RRMA-F73G-DQQL8,S-BFNH-SKF7-C7QR-H4KSX,24.0,1.0
16744646796967251795,446746,2018-01-12 21:01:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6W2F-RRMA-F73G-DQQL8,20.34,1.0
17651308802688725980,446727,2018-01-12 19:59:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6W2F-RRMA-F73G-DQQL8,5.16540963,1.0
223602769533826484,446073,2018-01-11 00:04:12,Reward Recipient Assignment,S-6W2F-RRMA-F73G-DQQL8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7990274550814990723,445854,2018-01-10 09:32:39,Reward Recipient Assignment,S-6W2F-RRMA-F73G-DQQL8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5818032880259323262,445708,2018-01-09 23:22:17,Reward Recipient Assignment,S-6W2F-RRMA-F73G-DQQL8,S-6W2F-RRMA-F73G-DQQL8,0.0,1.0
5614835116503697683,445189,2018-01-08 12:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6W2F-RRMA-F73G-DQQL8,20.88,1.0
13423131852920534546,444299,2018-01-06 00:59:49,Reward Recipient Assignment,S-6W2F-RRMA-F73G-DQQL8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
731491457220031815,441172,2017-12-28 06:43:43,Ordinary Payment,S-6W2F-RRMA-F73G-DQQL8,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
6433477527103197643,441171,2017-12-28 06:40:15,Account Update,S-6W2F-RRMA-F73G-DQQL8,,0.0,1.0
3839873029385683032,441095,2017-12-28 01:31:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6W2F-RRMA-F73G-DQQL8,24.0,1.0
