ID,Height,timestamp,Type,From,To,Amount,Fee
6434516789361110983,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ULTK-3S35-PTEF-FP2TR,0.0,1.0
9639000428937685593,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ULTK-3S35-PTEF-FP2TR,0.0,1.0
3170280295192521986,476114,2018-04-05 00:27:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ULTK-3S35-PTEF-FP2TR,0.0,1.0
7487065292064513701,474921,2018-04-01 16:23:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ULTK-3S35-PTEF-FP2TR,0.0,1.0
4191768386808282513,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULTK-3S35-PTEF-FP2TR,7.96205009,1.0
5182342633197897941,380639,2017-07-11 13:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULTK-3S35-PTEF-FP2TR,11.4758642,1.0
16272408545640963123,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULTK-3S35-PTEF-FP2TR,5.78077103,1.0
13679939176752879123,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULTK-3S35-PTEF-FP2TR,9.76885333,1.0
8985387869481380616,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULTK-3S35-PTEF-FP2TR,20.40732038,1.0
11610649228548126794,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULTK-3S35-PTEF-FP2TR,23.79766028,1.0
11354688230277204057,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULTK-3S35-PTEF-FP2TR,7.32062352,1.0
10992064655600045923,376287,2017-06-29 09:28:22,Ordinary Payment,S-ULTK-3S35-PTEF-FP2TR,S-WGHY-E467-MJTC-2VS2G,50.0,1.0
3417857485803162610,376287,2017-06-29 09:28:22,Ordinary Payment,S-ULTK-3S35-PTEF-FP2TR,S-L34K-QSRQ-4CZU-6RR65,50.0,1.0
2999150824287842905,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULTK-3S35-PTEF-FP2TR,14.5712768,1.0
1964780039892197857,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULTK-3S35-PTEF-FP2TR,34.37364059,1.0
13362323265222946281,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULTK-3S35-PTEF-FP2TR,9.30963459,1.0
14997822521539571585,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULTK-3S35-PTEF-FP2TR,17.08034503,1.0
7513220143298830623,374688,2017-06-24 22:29:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULTK-3S35-PTEF-FP2TR,15.84826688,1.0
437577354882225167,374326,2017-06-23 22:05:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULTK-3S35-PTEF-FP2TR,14.43474112,1.0
17398666170829249943,373965,2017-06-22 21:17:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULTK-3S35-PTEF-FP2TR,9.12797301,1.0
430013696247749109,373585,2017-06-21 20:06:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULTK-3S35-PTEF-FP2TR,7.48246344,1.0
18054777274392550828,373189,2017-06-20 17:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULTK-3S35-PTEF-FP2TR,9.87928263,1.0
17962061392158049200,372827,2017-06-19 17:12:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULTK-3S35-PTEF-FP2TR,26.62001145,1.0
17875361441594426282,372444,2017-06-18 15:56:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULTK-3S35-PTEF-FP2TR,13.17421304,1.0
15748717658135197189,372042,2017-06-17 12:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULTK-3S35-PTEF-FP2TR,10.33636078,1.0
13702078531138082952,371684,2017-06-16 12:42:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULTK-3S35-PTEF-FP2TR,20.2299764,1.0
7506498268374141339,371493,2017-06-15 23:45:55,Account Update,S-ULTK-3S35-PTEF-FP2TR,,0.0,1.0
8888120959262944858,371489,2017-06-15 23:33:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ULTK-3S35-PTEF-FP2TR,46748.44191601,1.0
16319640466685952255,371355,2017-06-15 14:43:05,Account Update,S-ULTK-3S35-PTEF-FP2TR,,0.0,1.0
13856487786179231951,371306,2017-06-15 11:26:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULTK-3S35-PTEF-FP2TR,23.5673212,1.0
11815098264813768182,370928,2017-06-14 10:23:02,Reward Recipient Assignment,S-ULTK-3S35-PTEF-FP2TR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17063621315935969778,369065,2017-06-09 05:25:10,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-ULTK-3S35-PTEF-FP2TR,1.0,1.0
7084635834858177662,368294,2017-06-07 01:20:02,Account Update,S-ULTK-3S35-PTEF-FP2TR,,0.0,1.0
5283685280264281261,368293,2017-06-07 01:06:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULTK-3S35-PTEF-FP2TR,1.0,1.0
