ID,Height,timestamp,Type,From,To,Amount,Fee
5041187388247005794,614265,2019-04-26 16:07:47,Ordinary Payment,S-NRHU-QG68-AFXU-865KH,S-VAMQ-TP77-ZDWE-7LWCK,6050.0,0.1
11714754502314764607,612533,2019-04-21 19:40:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.19685119,0.1
17343592490300515074,610272,2019-04-15 12:05:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.6584589,0.1
8882604437084115906,608022,2019-04-09 04:58:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.01861435,0.1
8519505399666344317,605589,2019-04-02 10:21:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.36118146,0.1
10600217053703905975,603670,2019-03-28 01:03:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.34892385,0.1
8112367573827846937,601144,2019-03-20 23:12:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,331.69545653,0.1
12333155823553364176,600150,2019-03-18 04:39:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.1788356,0.1
16230595445934532730,597559,2019-03-10 22:02:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.17762039,0.1
2672691208416926462,594536,2019-03-02 11:03:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.5162089,0.1
14601196906122054502,591749,2019-02-22 15:54:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.0289483,0.1
5370405427289932524,589336,2019-02-15 21:58:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.18387055,0.1
5766886557487232002,586820,2019-02-08 20:26:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.29858286,0.1
11735337911461311460,584209,2019-02-01 13:27:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.21416384,0.1
4670783678057330940,581622,2019-01-25 07:31:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.0985077,0.1
16210247696106481986,579298,2019-01-18 18:55:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.22680582,0.1
3248015385431043930,569785,2018-12-23 04:16:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,373.72247607,0.1
12123953322314496610,569276,2018-12-21 18:15:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.00911718,0.1
12288867940366657979,567515,2018-12-16 19:53:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,101.2326191,0.1
8975991435083888379,565830,2018-12-12 03:11:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.13280627,0.1
4486266111717981086,563900,2018-12-06 17:26:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.28151714,0.1
1104461523113801097,561894,2018-12-01 02:19:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.1794976,0.1
16096189183493731615,560121,2018-11-26 03:15:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,432.95044582,0.1
11966018059607347169,558916,2018-11-22 18:48:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.17705299,0.1
1621807872315223868,557097,2018-11-17 16:02:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,433.37586652,0.1
10166364393506625350,555563,2018-11-13 08:32:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.19627556,0.1
17989202710960061535,553629,2018-11-07 22:56:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,389.50865014,0.1
15247577028310260729,553027,2018-11-06 06:26:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.27133366,0.1
1563067011695582789,551146,2018-11-01 00:04:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.09211811,0.1
8698813675402004648,549260,2018-10-26 17:39:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,446.65603894,0.1
2978999446292344532,548031,2018-10-23 07:05:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.40646781,0.1
9199985411766716155,546168,2018-10-18 02:12:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.45644599,0.1
17397968012016890203,544344,2018-10-12 23:41:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.00316005,0.1
2610080519013467350,542437,2018-10-07 15:21:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.28873894,0.1
17560587981207714699,540724,2018-10-02 20:30:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.07764138,0.1
2732457041512526577,538860,2018-09-27 14:46:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.60858921,0.1
17055600768099317208,537119,2018-09-22 17:52:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.17383682,0.1
9881241034396951081,535055,2018-09-16 23:24:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.5022629,0.1
1081900130469036261,533172,2018-09-11 16:54:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,435.31175239,0.1
16454596377379898405,532417,2018-09-09 14:23:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.40879312,0.1
9971281339160429164,531059,2018-09-05 18:37:21,Ordinary Payment,S-NRHU-QG68-AFXU-865KH,S-VAMQ-TP77-ZDWE-7LWCK,1400.0,0.1
14511107442348367011,530439,2018-09-04 01:30:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.12301258,0.1
17682333366296224590,528492,2018-08-29 14:59:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,444.37243292,0.1
6306430115427166750,528174,2018-08-28 17:34:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.43689934,0.1
9677564978429908976,526283,2018-08-23 09:55:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,456.05758424,0.1
6560787091370717134,525639,2018-08-21 15:31:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.15037081,0.1
17547163422757739676,523903,2018-08-16 18:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.66454358,0.1
11057920652559970681,522193,2018-08-11 23:47:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.06578242,0.1
17713251104090087490,521707,2018-08-10 15:14:43,Ordinary Payment,S-NRHU-QG68-AFXU-865KH,S-VAMQ-TP77-ZDWE-7LWCK,4655.7,0.02205
2032035668507755645,520360,2018-08-06 20:47:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.25736358,0.1
14647318061656751313,518550,2018-08-01 19:07:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.7179381,0.1
4909216729874308177,516948,2018-07-28 07:39:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.16043425,0.1
13807032526454906892,515373,2018-07-23 21:41:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,497.76985903,0.1
2352251401862382287,514600,2018-07-21 17:44:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,101.48765153,0.1
6232753387276023020,513055,2018-07-17 09:57:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.04009846,0.1
18184309982027529905,511528,2018-07-13 03:33:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.47888906,0.1
4212948150105454460,509990,2018-07-08 20:00:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.15936465,0.1
7171586332038980574,508438,2018-07-04 12:03:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.57257537,0.1
4238020893107365423,506958,2018-06-30 08:43:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.02189683,1.0
4878500113580469732,505293,2018-06-25 17:12:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.08264231,1.0
15901646701535981890,504101,2018-06-22 08:43:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.36814354,1.0
10353809351781053640,503490,2018-06-20 15:37:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NRHU-QG68-AFXU-865KH,1.0,0.1
12584754767431473484,503023,2018-06-19 08:27:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.55057115,1.0
5942454734769600121,501300,2018-06-14 12:24:46,Arbitrary Message,S-NRHU-QG68-AFXU-865KH,S-KNUA-RAJE-TKP8-AHANT,0.0,1.0
2299327671702052976,500448,2018-06-12 03:30:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,524.17471998,1.0
10833649423498031728,500290,2018-06-11 16:20:18,Arbitrary Message,S-KNUA-RAJE-TKP8-AHANT,S-NRHU-QG68-AFXU-865KH,0.0,1.0
12955750098611526769,500290,2018-06-11 16:20:18,Ordinary Payment,S-KNUA-RAJE-TKP8-AHANT,S-NRHU-QG68-AFXU-865KH,1e-08,1.0
15903970048374664165,499484,2018-06-09 10:03:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.08438069,1.0
17240666720580973959,498552,2018-06-06 19:21:26,Ordinary Payment,S-NRHU-QG68-AFXU-865KH,S-KNUA-RAJE-TKP8-AHANT,11.0,1.0
3250251025663504690,496225,2018-05-31 06:53:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.06627379,1.0
14185846000339141298,494363,2018-05-26 02:30:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.1536539,1.0
2056811306177967806,492397,2018-05-20 14:08:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.00193298,1.0
9728367118198075808,490305,2018-05-14 17:52:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.52182443,1.0
14995316306980118742,488275,2018-05-09 01:16:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,494.78021484,1.0
11933937228901555499,488268,2018-05-09 00:57:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.24264261,1.0
11390338074548756391,486311,2018-05-03 13:27:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.40084192,1.0
5586657896867208441,484398,2018-04-28 05:05:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.0725257,1.0
8106214140538382738,482632,2018-04-23 05:45:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.46533721,1.0
1206726965954923942,480785,2018-04-18 02:09:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,536.5070613,1.0
5147977092548969556,480714,2018-04-17 21:22:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.1228168,1.0
13652861317075949564,478859,2018-04-12 16:45:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.20049045,1.0
5928684453316585497,477239,2018-04-08 04:36:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.23300133,1.0
18327437406455888495,475536,2018-04-03 09:50:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.30461503,1.0
14677756037475878333,473858,2018-03-29 16:43:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.38191591,1.0
13054197906678343091,472724,2018-03-26 12:24:42,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-NRHU-QG68-AFXU-865KH,0.0,1.0
1203068236977265358,472516,2018-03-25 22:44:05,Ordinary Payment,S-NRHU-QG68-AFXU-865KH,S-VAMQ-TP77-ZDWE-7LWCK,1750.0,1.0
7392595851360570873,472028,2018-03-24 13:58:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.23018443,1.0
8241564038733036986,470462,2018-03-20 04:42:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.27122753,1.0
17978594398791137474,468772,2018-03-15 11:05:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.42037996,1.0
18385599846656819796,467694,2018-03-12 10:50:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRHU-QG68-AFXU-865KH,32.52896761,1.0
9856355792238721227,467099,2018-03-10 19:06:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NRHU-QG68-AFXU-865KH,100.69683553,1.0
4162278295699467722,465274,2018-03-05 16:23:29,Reward Recipient Assignment,S-NRHU-QG68-AFXU-865KH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18384613200594207773,465264,2018-03-05 15:55:45,Reward Recipient Assignment,S-NRHU-QG68-AFXU-865KH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11831111530344823412,465140,2018-03-05 07:11:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRHU-QG68-AFXU-865KH,476.57227571,1.0
14170100751227668189,463409,2018-02-28 10:51:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRHU-QG68-AFXU-865KH,654.91966039,1.0
17761029355609692330,461221,2018-02-22 07:59:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRHU-QG68-AFXU-865KH,187.23140935,1.0
469883220143024946,460298,2018-02-19 18:19:36,Ordinary Payment,S-NRHU-QG68-AFXU-865KH,S-VAMQ-TP77-ZDWE-7LWCK,2090.0,1.0
14444891292778905318,458706,2018-02-15 07:28:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRHU-QG68-AFXU-865KH,597.03516923,1.0
6089119586351711707,457887,2018-02-13 00:55:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRHU-QG68-AFXU-865KH,141.36103408,1.0
13656922984159581627,455363,2018-02-05 23:18:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRHU-QG68-AFXU-865KH,224.53648712,1.0
5621645098644006283,452835,2018-01-29 21:24:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRHU-QG68-AFXU-865KH,688.09531453,1.0
489330967843060993,452804,2018-01-29 19:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRHU-QG68-AFXU-865KH,151.6492523,1.0
3370863630391446768,450315,2018-01-22 20:22:50,Ordinary Payment,S-NRHU-QG68-AFXU-865KH,S-MFBD-G5DW-XMTG-HEXRT,10.0,1.0
7030133221875772888,450287,2018-01-22 18:49:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NRHU-QG68-AFXU-865KH,305.87264324,1.0
2151122662403065178,447089,2018-01-13 19:49:13,Reward Recipient Assignment,S-NRHU-QG68-AFXU-865KH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17338357613990959444,447076,2018-01-13 19:11:33,Ordinary Payment,S-NRHU-QG68-AFXU-865KH,S-VAMQ-TP77-ZDWE-7LWCK,3.0,1.0
4913904329289225533,447074,2018-01-13 18:59:41,Reward Recipient Assignment,S-NRHU-QG68-AFXU-865KH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17008994016101056034,447059,2018-01-13 18:09:52,Reward Recipient Assignment,S-NRHU-QG68-AFXU-865KH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12656369993126752503,447058,2018-01-13 18:08:47,Account Update,S-NRHU-QG68-AFXU-865KH,,0.0,1.0
4552525353133561425,446995,2018-01-13 14:05:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NRHU-QG68-AFXU-865KH,8.0,1.0
