ID,Height,timestamp,Type,From,To,Amount,Fee
5136868697583363519,434913,2017-12-10 18:54:55,Ordinary Payment,S-ZSK7-AYK7-L6NM-BLAZE,S-WK99-ZBDC-DKEY-2MAXD,852436.68,1.0
12361505307475986754,434911,2017-12-10 18:49:41,Token Transfer,S-ZSK7-AYK7-L6NM-BLAZE,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
4016445195618061356,433867,2017-12-07 20:43:59,Ordinary Payment,S-ZSK7-AYK7-L6NM-BLAZE,S-MAXD-HKCH-WT4P-DBG6U,30000.0,1.0
15718534397852828852,432602,2017-12-04 07:39:10,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-ZSK7-AYK7-L6NM-BLAZE,2500.0,1.0
1588112701724263515,430095,2017-11-27 07:33:28,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-ZSK7-AYK7-L6NM-BLAZE,2800.0,1.0
12088763703056532723,427602,2017-11-20 08:04:38,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-ZSK7-AYK7-L6NM-BLAZE,4375.68,1.0
3163765183173413056,425334,2017-11-14 00:02:48,Ordinary Payment,S-ZSK7-AYK7-L6NM-BLAZE,S-HK9D-P74Q-XDEJ-D6PGM,600000.0,1.0
4540378170934438690,425097,2017-11-13 08:34:29,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-ZSK7-AYK7-L6NM-BLAZE,4065.04,1.0
13215175603523584735,424800,2017-11-12 12:01:26,Ask Order Placement,S-ZSK7-AYK7-L6NM-BLAZE,,0.0,1.0
303570567617120788,424799,2017-11-12 11:58:09,Token Transfer,S-CLUB-QPEN-HYXH-GUS2S,S-ZSK7-AYK7-L6NM-BLAZE,0.0,1.0
11817418792003212119,424798,2017-11-12 11:57:48,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-ZSK7-AYK7-L6NM-BLAZE,21476.96,1.0
16301294750614718439,415973,2017-10-18 20:01:07,Ordinary Payment,S-ZSK7-AYK7-L6NM-BLAZE,S-YY7Z-K8KK-E2B9-AKQCQ,10000.0,1.0
14153856009364691008,413078,2017-10-10 17:33:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZSK7-AYK7-L6NM-BLAZE,1000000.0,1.0
7602781032917672223,410483,2017-10-03 11:07:45,Ordinary Payment,S-FLEX-MPNY-LSDK-3U2GG,S-ZSK7-AYK7-L6NM-BLAZE,450000.0,1.0
10312732092645708427,409420,2017-09-30 11:27:31,Token Transfer,S-ZSK7-AYK7-L6NM-BLAZE,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
1606204408284355898,409420,2017-09-30 11:27:31,Ordinary Payment,S-ZSK7-AYK7-L6NM-BLAZE,S-WK99-ZBDC-DKEY-2MAXD,3830.09347,1.0
3059628705286270140,409420,2017-09-30 11:27:31,Token Transfer,S-ZSK7-AYK7-L6NM-BLAZE,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
8635722435329006945,409420,2017-09-30 11:27:31,Token Transfer,S-ZSK7-AYK7-L6NM-BLAZE,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
17001587906907621832,409419,2017-09-30 11:23:29,Token Transfer,S-ZSK7-AYK7-L6NM-BLAZE,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
2341211658117510089,409419,2017-09-30 11:23:29,Token Transfer,S-ZSK7-AYK7-L6NM-BLAZE,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
5914100894209909852,409419,2017-09-30 11:23:29,Token Transfer,S-ZSK7-AYK7-L6NM-BLAZE,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
8055334423851534666,409419,2017-09-30 11:23:29,Token Transfer,S-ZSK7-AYK7-L6NM-BLAZE,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
226686133288504834,409416,2017-09-30 11:09:09,Ask Order Placement,S-ZSK7-AYK7-L6NM-BLAZE,,0.0,1.0
11744280222156233487,409384,2017-09-30 09:10:35,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-ZSK7-AYK7-L6NM-BLAZE,54.592,1.0
399780992754276425,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-ZSK7-AYK7-L6NM-BLAZE,0.054,1.0
14474913459013165769,408804,2017-09-28 18:18:16,Ask Order Placement,S-ZSK7-AYK7-L6NM-BLAZE,,0.0,1.0
11164679725210020052,408803,2017-09-28 18:16:47,Ask Order Cancellation,S-ZSK7-AYK7-L6NM-BLAZE,,0.0,1.0
16626028082330143176,408688,2017-09-28 10:39:54,Ask Order Placement,S-ZSK7-AYK7-L6NM-BLAZE,,0.0,1.0
1724528850184267821,408399,2017-09-27 15:13:29,Ask Order Placement,S-ZSK7-AYK7-L6NM-BLAZE,,0.0,1.0
10006762709240656979,408344,2017-09-27 11:33:22,Ask Order Placement,S-ZSK7-AYK7-L6NM-BLAZE,,0.0,1.0
7479502964373318725,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-ZSK7-AYK7-L6NM-BLAZE,0.2458,1.0
3981589297200271306,407988,2017-09-26 11:43:04,Ask Order Placement,S-ZSK7-AYK7-L6NM-BLAZE,,0.0,1.0
9661589590326971182,407985,2017-09-26 11:28:13,Token Transfer,S-KWCG-6PS7-YK5E-FTZK3,S-ZSK7-AYK7-L6NM-BLAZE,0.0,1.0
11995753564692685870,407985,2017-09-26 11:28:13,Token Transfer,S-KWCG-6PS7-YK5E-FTZK3,S-ZSK7-AYK7-L6NM-BLAZE,0.0,1.0
13926935107209043776,407985,2017-09-26 11:28:13,Token Transfer,S-KWCG-6PS7-YK5E-FTZK3,S-ZSK7-AYK7-L6NM-BLAZE,0.0,1.0
15420938548505144708,407985,2017-09-26 11:28:13,Token Transfer,S-KWCG-6PS7-YK5E-FTZK3,S-ZSK7-AYK7-L6NM-BLAZE,0.0,1.0
17713177357364073933,407985,2017-09-26 11:28:13,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-ZSK7-AYK7-L6NM-BLAZE,0.0,1.0
18307684883385212879,407985,2017-09-26 11:28:13,Token Transfer,S-KWCG-6PS7-YK5E-FTZK3,S-ZSK7-AYK7-L6NM-BLAZE,0.0,1.0
151277956869846508,407985,2017-09-26 11:28:13,Token Transfer,S-KWCG-6PS7-YK5E-FTZK3,S-ZSK7-AYK7-L6NM-BLAZE,0.0,1.0
1427623805644672511,407985,2017-09-26 11:28:13,Token Transfer,S-KWCG-6PS7-YK5E-FTZK3,S-ZSK7-AYK7-L6NM-BLAZE,0.0,1.0
8706367380511262991,407985,2017-09-26 11:28:13,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-ZSK7-AYK7-L6NM-BLAZE,0.0,1.0
9066670675212305922,407985,2017-09-26 11:28:13,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-ZSK7-AYK7-L6NM-BLAZE,0.0,1.0
14263044701966139044,407984,2017-09-26 11:13:38,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-ZSK7-AYK7-L6NM-BLAZE,0.0,1.0
1746986133995624652,407984,2017-09-26 11:13:38,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-ZSK7-AYK7-L6NM-BLAZE,0.0,1.0
2235995670534737370,407984,2017-09-26 11:13:38,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-ZSK7-AYK7-L6NM-BLAZE,0.0,1.0
3520950436735216287,407984,2017-09-26 11:13:38,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-ZSK7-AYK7-L6NM-BLAZE,0.0,1.0
13594035105879412436,407983,2017-09-26 11:12:40,Token Transfer,S-W4NV-MP22-HTA8-3FM6C,S-ZSK7-AYK7-L6NM-BLAZE,0.0,1.0
14438732232904437226,407983,2017-09-26 11:12:40,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-ZSK7-AYK7-L6NM-BLAZE,0.0,1.0
624001810762099924,407983,2017-09-26 11:12:40,Ordinary Payment,S-W4NV-MP22-HTA8-3FM6C,S-ZSK7-AYK7-L6NM-BLAZE,47.0,1.0
1690957008550859367,407983,2017-09-26 11:12:40,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-ZSK7-AYK7-L6NM-BLAZE,0.0,1.0
3388181608291942429,407983,2017-09-26 11:12:40,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-ZSK7-AYK7-L6NM-BLAZE,0.0,1.0
5420227824907594609,407983,2017-09-26 11:12:40,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-ZSK7-AYK7-L6NM-BLAZE,0.0,1.0
5694270707008368360,407983,2017-09-26 11:12:40,Token Transfer,S-W4NV-MP22-HTA8-3FM6C,S-ZSK7-AYK7-L6NM-BLAZE,0.0,1.0
5719158131609296509,407983,2017-09-26 11:12:40,Token Transfer,S-W4NV-MP22-HTA8-3FM6C,S-ZSK7-AYK7-L6NM-BLAZE,0.0,1.0
5730068255585298149,407983,2017-09-26 11:12:40,Token Transfer,S-W4NV-MP22-HTA8-3FM6C,S-ZSK7-AYK7-L6NM-BLAZE,0.0,1.0
7383976074036785832,407983,2017-09-26 11:12:40,Token Transfer,S-W4NV-MP22-HTA8-3FM6C,S-ZSK7-AYK7-L6NM-BLAZE,0.0,1.0
8100054891127483495,407983,2017-09-26 11:12:40,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-ZSK7-AYK7-L6NM-BLAZE,0.0,1.0
2561289093743260095,403017,2017-09-12 13:31:01,Account Update,S-ZSK7-AYK7-L6NM-BLAZE,,0.0,1.0
1921436941287116440,403016,2017-09-12 13:28:15,Ordinary Payment,S-KWCG-6PS7-YK5E-FTZK3,S-ZSK7-AYK7-L6NM-BLAZE,5.0,1.0
