ID,Height,timestamp,Type,From,To,Amount,Fee
12685357172518665296,780512,2020-08-03 10:34:43,Ordinary Payment,S-TMC6-8HE2-ZDPH-CUYU9,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.03675
7665384968916986808,742125,2020-04-18 08:34:38,Ordinary Payment,S-TMC6-8HE2-ZDPH-CUYU9,S-PJJT-NNPV-CXE4-CSH7J,4.0,0.0588
12643006973238825067,741739,2020-04-17 06:41:58,Ordinary Payment,S-TMC6-8HE2-ZDPH-CUYU9,S-H5H5-L63A-HMSE-GLAKN,2.0,0.0147
10732764770302496011,741171,2020-04-15 16:47:28,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-TMC6-8HE2-ZDPH-CUYU9,6.0,0.0441
9514873446978870999,738857,2020-04-09 05:10:07,Ordinary Payment,S-TMC6-8HE2-ZDPH-CUYU9,S-HYR7-L9AL-Y7E8-7PXL4,1.0,0.0441
14986819247717032618,738102,2020-04-07 02:13:19,Ordinary Payment,S-TMC6-8HE2-ZDPH-CUYU9,S-46PT-VJTS-Z228-5URYW,9.0,0.0588
16421804074586439944,737682,2020-04-05 21:54:01,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-TMC6-8HE2-ZDPH-CUYU9,2.0,0.05145
4912215297329301768,736131,2020-04-01 14:03:06,Ordinary Payment,S-QKU9-3HDF-PHEZ-E86LQ,S-TMC6-8HE2-ZDPH-CUYU9,8.0,0.0588
16495291168051074840,732496,2020-03-22 10:12:18,Ordinary Payment,S-TMC6-8HE2-ZDPH-CUYU9,S-6KT9-ZTCV-WS85-3DBBB,1.0,0.02205
13585932599208176182,730942,2020-03-18 01:54:15,Ordinary Payment,S-TMC6-8HE2-ZDPH-CUYU9,S-L4ET-XE3U-EDMG-4N4HY,1.0,0.02205
11996044928270042073,730296,2020-03-16 06:52:59,Ordinary Payment,S-TMC6-8HE2-ZDPH-CUYU9,S-MDYW-L85X-T9L5-E2DN7,2.0,0.0588
10178332637360152751,726860,2020-03-06 15:45:41,Ordinary Payment,S-WX8E-MNMQ-CT73-E48GT,S-TMC6-8HE2-ZDPH-CUYU9,1.0,0.0294
11286461779773162237,725236,2020-03-02 02:44:27,Ordinary Payment,S-TMC6-8HE2-ZDPH-CUYU9,S-GAGF-YBTR-WK45-D3XU6,4.0,0.0588
12551720194068551982,723686,2020-02-26 18:38:38,Ordinary Payment,S-TMC6-8HE2-ZDPH-CUYU9,S-ZW3K-4VLD-6KHQ-59TRL,1.0,0.03675
8764342323608139565,723234,2020-02-25 12:27:39,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-TMC6-8HE2-ZDPH-CUYU9,1.0,0.0294
15449667181599769242,722622,2020-02-23 19:12:59,Ordinary Payment,S-ZVPD-QKPA-UD4V-6RY6X,S-TMC6-8HE2-ZDPH-CUYU9,3.0,0.05145
10825797466920614467,722539,2020-02-23 13:33:16,Ordinary Payment,S-TMC6-8HE2-ZDPH-CUYU9,S-PQNV-PDD2-XC4V-6W5AD,15.0,0.00735
5292837895866814331,722420,2020-02-23 05:24:02,Ordinary Payment,S-TMC6-8HE2-ZDPH-CUYU9,S-8XBZ-LTAR-3Q2A-FVCYP,26.0,0.00735
16024651102676170995,722403,2020-02-23 04:30:32,Ordinary Payment,S-HLY5-5WNC-VL8X-CQH6G,S-TMC6-8HE2-ZDPH-CUYU9,43.0,0.0294
9762913864875073057,720898,2020-02-18 23:09:00,Ordinary Payment,S-TMC6-8HE2-ZDPH-CUYU9,S-3MUS-C5Y5-64U8-A92M6,28.0,0.0588
18286749221423142600,720749,2020-02-18 13:22:09,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-TMC6-8HE2-ZDPH-CUYU9,1.0,0.0294
15277875795701955392,720519,2020-02-17 22:01:43,Ordinary Payment,S-E2VT-WTPQ-2TGW-GFX5Z,S-TMC6-8HE2-ZDPH-CUYU9,18.0,0.03675
429489893093327339,720408,2020-02-17 14:22:46,Ordinary Payment,S-AEGS-B6NU-3RBB-8DDFG,S-TMC6-8HE2-ZDPH-CUYU9,9.0,0.00735
2225755783326228610,720022,2020-02-16 12:43:49,Ordinary Payment,S-AS9V-WNV7-SVAM-2RJQD,S-TMC6-8HE2-ZDPH-CUYU9,2.0,0.05145
5222342305554691129,718602,2020-02-12 13:38:21,Ordinary Payment,S-TMC6-8HE2-ZDPH-CUYU9,S-9VKN-C5GS-7U8W-F2K5U,5.0,0.0441
18092518653959824671,717604,2020-02-09 17:57:20,Ordinary Payment,S-TMC6-8HE2-ZDPH-CUYU9,S-WJ2S-2H48-XWBR-5592W,2.0,0.0441
17668559117490189185,717334,2020-02-08 23:54:20,Ordinary Payment,S-TMC6-8HE2-ZDPH-CUYU9,S-6CDN-MTBG-M2SB-4E5R4,4.0,0.0294
15577789771276529435,717292,2020-02-08 20:38:03,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-TMC6-8HE2-ZDPH-CUYU9,5.0,0.0441
2882851460446652665,716977,2020-02-07 23:49:55,Ordinary Payment,S-TMC6-8HE2-ZDPH-CUYU9,S-T64P-ZV4D-6B5H-9V974,10.0,0.0588
782131196246436031,716855,2020-02-07 15:43:25,Ordinary Payment,S-HMX3-QWTB-MPKH-CMUTP,S-TMC6-8HE2-ZDPH-CUYU9,3.0,0.0441
7807529759366456405,715933,2020-02-05 01:44:53,Ordinary Payment,S-KTYH-62FD-KN2T-4DZJQ,S-TMC6-8HE2-ZDPH-CUYU9,1.0,0.0441
13301619509798810430,715488,2020-02-03 19:51:29,Ordinary Payment,S-9L5W-4MFK-Y5WJ-C9Y9N,S-TMC6-8HE2-ZDPH-CUYU9,4.0,0.03675
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TMC6-8HE2-ZDPH-CUYU9,10.0,0.0735
