ID,Height,timestamp,Type,From,To,Amount,Fee
7103608986362170714,374177,2017-06-23 11:59:09,Ordinary Payment,S-VG24-J2RK-2L22-9L3GA,S-5BGX-C7EA-A6ET-BAQCD,7.0,1.0
11872309049632329978,374176,2017-06-23 11:56:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VG24-J2RK-2L22-9L3GA,8.0,2.0
2273361694080278478,370913,2017-06-14 09:17:14,Ordinary Payment,S-VG24-J2RK-2L22-9L3GA,S-5BGX-C7EA-A6ET-BAQCD,1.21061334,1.0
14906374064703017157,370275,2017-06-12 13:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VG24-J2RK-2L22-9L3GA,1.2127398,1.0
8078853552900979254,369905,2017-06-11 13:26:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VG24-J2RK-2L22-9L3GA,0.99787354,1.0
2183125572629171258,369545,2017-06-10 13:31:24,Ordinary Payment,S-VG24-J2RK-2L22-9L3GA,S-5BGX-C7EA-A6ET-BAQCD,114.0,1.0
1423211199028048828,369500,2017-06-10 10:27:05,Reward Recipient Assignment,S-VG24-J2RK-2L22-9L3GA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9249316831959554813,369498,2017-06-10 10:24:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VG24-J2RK-2L22-9L3GA,18.0,2.0
5604547583114546912,369498,2017-06-10 10:24:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VG24-J2RK-2L22-9L3GA,98.0,2.0
8073845379664802233,369433,2017-06-10 05:33:11,Reward Recipient Assignment,S-VG24-J2RK-2L22-9L3GA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14104956978418601328,369431,2017-06-10 05:24:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VG24-J2RK-2L22-9L3GA,1.0,1.0
