ID,Height,timestamp,Type,From,To,Amount,Fee
8681028845713295336,378027,2017-07-04 06:13:25,Ordinary Payment,S-YYPB-FBFX-E928-H8WEN,S-WB3H-TMP7-729P-E22UG,19.0,1.0
6041490786325075264,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YYPB-FBFX-E928-H8WEN,0.05948635,1.0
17171224386913791341,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YYPB-FBFX-E928-H8WEN,1.25894442,1.0
8903416558933121583,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YYPB-FBFX-E928-H8WEN,2.16974043,1.0
16698838252571437037,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YYPB-FBFX-E928-H8WEN,0.92368123,1.0
10945484119351816206,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YYPB-FBFX-E928-H8WEN,1.02084493,1.0
4334805458626330809,375639,2017-06-27 13:54:27,Ordinary Payment,S-YYPB-FBFX-E928-H8WEN,S-WB3H-TMP7-729P-E22UG,10.0,1.0
9831863799812047605,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YYPB-FBFX-E928-H8WEN,1.65743224,1.0
9576546625317896000,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YYPB-FBFX-E928-H8WEN,1.89143638,1.0
3407187576477315634,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YYPB-FBFX-E928-H8WEN,0.01552874,1.0
15856227356345400999,374725,2017-06-25 00:29:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YYPB-FBFX-E928-H8WEN,1.0,1.0
12110040203648067610,374340,2017-06-23 23:03:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YYPB-FBFX-E928-H8WEN,3.46336297,1.0
3798119214757670506,373950,2017-06-22 20:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YYPB-FBFX-E928-H8WEN,7.46260423,1.0
6549530529044730277,373553,2017-06-21 18:08:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YYPB-FBFX-E928-H8WEN,11.62947331,1.0
2691917084075660930,373161,2017-06-20 15:48:03,Reward Recipient Assignment,S-YYPB-FBFX-E928-H8WEN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8262346980399157821,372705,2017-06-19 09:30:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YYPB-FBFX-E928-H8WEN,1.0,1.0
