ID,Height,timestamp,Type,From,To,Amount,Fee
9605019910484881542,1195748,2023-10-01 17:59:52,Contract Payment,S-H259-SMA2-9YVY-CFQE6,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14894124883756041242,1195748,2023-10-01 17:59:52,Contract Payment,S-H259-SMA2-9YVY-CFQE6,S-C83F-B8YL-VJL6-4N6HH,99.96,0.0
9710557655812919570,1195748,2023-10-01 17:59:52,Contract Payment,S-H259-SMA2-9YVY-CFQE6,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10362125234535601056,1195748,2023-10-01 17:59:52,Contract Payment,S-H259-SMA2-9YVY-CFQE6,S-Q74R-PV5V-78EM-9GRSR,2.654685,0.0
12064648646566610689,1195747,2023-10-01 17:55:50,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-H259-SMA2-9YVY-CFQE6,0.3,0.01
6299344327155405758,1194542,2023-09-28 09:48:13,Contract Payment,S-H259-SMA2-9YVY-CFQE6,S-SL4C-9YK4-82BH-AJJUC,101.0,0.0
10431300055862131019,1194542,2023-09-28 09:48:13,Contract Payment,S-H259-SMA2-9YVY-CFQE6,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
3646695745925805702,1194541,2023-09-28 09:43:19,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-H259-SMA2-9YVY-CFQE6,102.3,0.02
7687147820010480035,1193387,2023-09-25 04:35:30,Contract Payment,S-H259-SMA2-9YVY-CFQE6,S-9K9L-4CB5-88Y5-F5G4Z,100.0,0.0
4604205465295213760,1193387,2023-09-25 04:35:30,Contract Payment,S-H259-SMA2-9YVY-CFQE6,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
4826006906092257250,1193386,2023-09-25 04:30:21,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-H259-SMA2-9YVY-CFQE6,101.3,0.02
8721017967489224468,1193277,2023-09-24 21:24:10,Contract Payment,S-H259-SMA2-9YVY-CFQE6,S-UQ7R-DQQY-2PZC-55UXD,50.0,0.0
1151863982866877100,1193277,2023-09-24 21:24:10,Contract Payment,S-H259-SMA2-9YVY-CFQE6,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
1234220935581247193,1193276,2023-09-24 21:19:56,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-H259-SMA2-9YVY-CFQE6,100.3,0.02
13207399176020312049,1193263,2023-09-24 20:26:44,Contract Payment,S-H259-SMA2-9YVY-CFQE6,S-M3KH-KRBW-7QJK-BF5VX,7.0,0.0
12081582545891787024,1193263,2023-09-24 20:26:44,Contract Payment,S-H259-SMA2-9YVY-CFQE6,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
5780216738065642669,1193262,2023-09-24 20:22:08,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-H259-SMA2-9YVY-CFQE6,50.3,0.02
11327870130377803193,1193234,2023-09-24 18:26:37,Contract Payment,S-H259-SMA2-9YVY-CFQE6,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
14252709871254073375,1193233,2023-09-24 18:22:09,Ordinary Payment,S-M3KH-KRBW-7QJK-BF5VX,S-H259-SMA2-9YVY-CFQE6,7.3,0.02
11524996952567909211,1193226,2023-09-24 17:50:52,Contract Payment,S-H259-SMA2-9YVY-CFQE6,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
11492104964776769042,1193225,2023-09-24 17:45:16,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-H259-SMA2-9YVY-CFQE6,0.3,0.02
792249863961265111,1193221,2023-09-24 17:28:34,Contract Payment,S-H259-SMA2-9YVY-CFQE6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13486269214413089029,1193220,2023-09-24 17:25:13,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-H259-SMA2-9YVY-CFQE6,0.3,0.02
