ID,Height,timestamp,Type,From,To,Amount,Fee
4946791624302777117,1183566,2023-08-28 21:41:31,Remove Commitment,S-49TU-WDW9-D6AQ-FD6AF,,0.0,0.02
13016632443875449002,1183534,2023-08-28 19:28:12,Remove Commitment,S-49TU-WDW9-D6AQ-FD6AF,,0.0,0.02
14317805710762678874,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,2.31302233,0.05145
5683110002684560905,976926,2022-01-31 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,14.28923435,0.05145
6234648867109322527,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,14.94601584,0.05145
9993210133889202069,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,11.50712276,0.05145
17829338052388513617,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,94.99271692,0.05145
8203239018363811973,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,16.91834309,0.05145
989323006352486648,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,95.67767849,0.05145
5787398551025106897,974406,2022-01-24 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,16.57896747,0.05145
8369544801163990554,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,17.60927368,0.05145
6025867295334393843,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,14.57082853,0.05145
914674369096128081,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,17.82607047,0.05145
10297670347823344885,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,16.9933866,0.05145
10654805481093147762,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,16.10023743,0.05145
3656280566089415985,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,11.97503862,0.05145
4839347473866950327,971887,2022-01-17 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,94.46809509,0.05145
12930207427726658025,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,20.63888207,0.05145
13081335227230622666,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,174.02944035,0.05145
15055276466438929094,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,11.55164325,0.05145
11932072898723718885,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,94.58166433,0.05145
15724668115714064843,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,90.60237243,0.05145
11907837106127181050,969371,2022-01-10 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,102.98811417,0.05145
6686836358982220296,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,14.76794027,0.05145
2847966616066284872,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,97.39691249,0.05145
9743850420244563851,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,14.01910303,0.05145
977590446747212384,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,12.7559044,0.05145
14724421220455825835,967578,2022-01-05 12:28:33,Add Commitment,S-49TU-WDW9-D6AQ-FD6AF,,0.0,0.0147
411043299760969954,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,10.74364998,0.05145
9004599143358577474,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,90.80451995,0.05145
4947999584731014631,966850,2022-01-03 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,173.19656958,0.05145
2085618718622612277,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,92.96213821,0.05145
729763624586739956,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,175.51239102,0.05145
10397592896010660890,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,14.42634776,0.05145
2119112230128130019,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,97.46267889,0.05145
13554046024229150628,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,13.36177299,0.05145
11579769672104272475,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,18.83783541,0.05145
14250489088221698506,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,93.62501016,0.05145
4547615331853512674,963766,2021-12-25 22:12:41,Add Commitment,S-49TU-WDW9-D6AQ-FD6AF,,0.0,0.0147
7500842133369125060,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,93.29503651,0.05145
10224034872218970109,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,91.51225351,0.05145
10402823518668704376,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,94.80041498,0.05145
13274985582570044047,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,17.54402815,0.05145
5527213530970043525,961814,2021-12-20 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,91.33269271,0.05145
16896331510894126577,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,94.52491596,0.05145
10786271991062553363,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,103.60239278,0.05145
17795119659782361083,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,18.67398325,0.05145
15721212810278013480,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,100.23923821,0.05145
18154564736959467850,960153,2021-12-15 21:17:55,Add Commitment,S-49TU-WDW9-D6AQ-FD6AF,,0.0,0.0147
13159993627763503359,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,13.18623289,0.05145
6714504536090821064,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,20.4410746,0.05145
7743713791382302610,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,186.44711172,0.05145
10275984958806365923,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,15.57633981,0.05145
6478374353615014121,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,19.16771789,0.05145
6171755135522218173,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,99.49586012,0.05145
18201575591766942243,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,17.48086337,0.05145
1181613542418199775,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,16.23234961,0.05145
7009514168758498241,956776,2021-12-06 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,102.53548893,0.05145
15189042113247005386,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,15.62144605,0.05145
4969510015374719374,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,22.06388435,0.05145
15392358097138078746,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,184.06676469,0.05145
17475548664249618075,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,100.22750086,0.05145
7018231235689981303,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,103.13672561,0.05145
9147236215984742188,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,15.22718961,0.05145
10805065522673915844,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,95.35482626,0.05145
18431578336246900343,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,99.70269769,0.05145
10053860610554701328,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,14.14539791,0.05145
9883556351599355528,952904,2021-11-25 17:50:28,Add Commitment,S-49TU-WDW9-D6AQ-FD6AF,,0.0,0.0147
1560828375803456929,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,102.11856479,0.05145
10528051260790401998,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,107.24966972,0.05145
4086908568181673322,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,105.19163171,0.05145
9420543132745510588,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,17.62141975,0.05145
2442630680597379600,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,100.92296784,0.05145
6614002929485330747,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,13.89282455,0.05145
15390996183962666244,950825,2021-11-19 23:06:36,Add Commitment,S-49TU-WDW9-D6AQ-FD6AF,,0.0,0.0147
4408708422973961966,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,103.88141336,0.05145
5709931641966691115,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,107.83099821,0.05145
16273063395573604475,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,13.75064681,0.05145
10498829818509269893,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,19.3083515,0.05145
5019482923887015432,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,18.83571972,0.05145
9010907696406251200,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,111.13168736,0.05145
11851237034776952338,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,23.3070487,0.05145
14856492321676775531,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,17.98520858,0.05145
10662335926449689531,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,19.01063631,0.05145
14892275625660773608,947725,2021-11-11 08:20:42,Add Commitment,S-49TU-WDW9-D6AQ-FD6AF,,0.0,0.0147
10645458758940855209,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,15.41829893,0.05145
7875897881285103328,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,104.68226352,0.05145
17071378678238224981,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,200.450179,0.05145
11901142923554481048,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,14.16236655,0.05145
11122598509704295387,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,13.62386668,0.05145
313876576390229978,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,12.18972294,0.05145
12093133394980707995,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,194.27427247,0.05145
2305165107643847136,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,196.80425813,0.05145
5825090763590100554,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,14.13420574,0.05145
4868391299866036327,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,11.95512636,0.05145
837132205948752468,943841,2021-10-31 13:19:57,Add Commitment,S-49TU-WDW9-D6AQ-FD6AF,,0.0,0.00735
3279130605027693060,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,200.82633825,0.05145
14748306437511153661,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,17.32426949,0.05145
17641519248423925014,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,11.8744597,0.05145
18118218675221831404,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,549.3524596,0.0441
18086399975602998039,941951,2021-10-26 07:12:30,Add Commitment,S-49TU-WDW9-D6AQ-FD6AF,,0.0,0.0147
338509860366566445,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,19.13293567,0.0147
7244644223438743157,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,17.27524757,0.0147
12162825668041967306,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,16.58637657,0.0441
2275140190272231405,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,106.51616477,0.0147
9301298182431666042,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,14.34709527,0.0147
11893844864150034509,939152,2021-10-18 12:23:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,18.89883169,0.0735
3243541169617109458,938945,2021-10-17 22:41:08,Add Commitment,S-49TU-WDW9-D6AQ-FD6AF,,0.0,0.00735
12727204141084672545,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,17.04743333,0.0147
883594867030927666,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,115.90253683,0.0147
10488352954827298745,938069,2021-10-15 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,114.12441806,0.0147
15504719932052232724,937718,2021-10-14 12:37:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,18.30045687,0.0147
14954487718911203189,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,16.80341638,0.0147
8081200394212781097,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,116.48540665,0.0147
8746072680712893899,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,19.25523338,0.0294
4380484986863380070,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,18.17027779,0.0147
644181808181290758,935950,2021-10-09 14:45:14,Add Commitment,S-49TU-WDW9-D6AQ-FD6AF,,0.0,0.02205
18290071851622888972,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,113.99782987,0.0147
3086182969222611723,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,19.95500243,0.0147
7860165455290563520,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,111.24416898,0.0147
5052212932059221668,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,112.75728927,0.02205
17843447672690179628,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,109.12123456,0.0147
4920953499569146847,934112,2021-10-04 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,108.45487374,0.0147
2967379730081044807,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,10.15551199,0.0147
14126006326937175697,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,12.5870723,0.0147
330327456726835224,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,15.11806126,0.0147
2793210677718035944,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,18.02757687,0.0147
10286133049298433993,932616,2021-09-30 08:21:50,Add Commitment,S-49TU-WDW9-D6AQ-FD6AF,,0.0,0.0147
12550100365998363132,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,109.80730205,0.0147
9651575567758864729,931951,2021-09-28 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,109.40084352,0.0147
5856033154105369684,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,14.28143523,0.0147
13934085955073230139,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,113.41714712,0.0147
17763301170286333198,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,25.1307074,0.0147
736410098110380466,930156,2021-09-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,111.28979526,0.0147
16834991511906133914,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,105.08541547,0.0147
14110699512113341364,929437,2021-09-21 12:10:17,Add Commitment,S-49TU-WDW9-D6AQ-FD6AF,,0.0,0.0147
2000342621195896078,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,200.98124934,0.0147
7889747608284708739,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,110.80897932,0.0147
17121962456495063009,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,16.86111552,0.0147
12546430329951758475,928356,2021-09-18 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,17.56140563,0.0147
5447820721889083856,927994,2021-09-17 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,17.07159015,0.0147
3488453396620809431,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,19.68292591,0.0147
10707321324140303425,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,15.91730349,0.0147
11270060626640778702,927035,2021-09-14 19:50:21,Add Commitment,S-49TU-WDW9-D6AQ-FD6AF,,0.0,0.00735
16476074988369371749,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,113.96610686,0.0147
8364293182519311425,926556,2021-09-13 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,114.43352107,0.0147
13384309938932632392,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,14.74444792,0.0147
11024976030216999422,925979,2021-09-11 21:41:29,Add Commitment,S-49TU-WDW9-D6AQ-FD6AF,,0.0,0.00735
605175999342442361,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,114.20732072,0.0147
11817315293136715139,925477,2021-09-10 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,12.4448738,0.0147
8981910370785896530,925133,2021-09-09 13:06:25,Add Commitment,S-49TU-WDW9-D6AQ-FD6AF,,0.0,0.00735
6023299813422460722,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,14.40847903,0.0147
9562266276220326759,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,214.54736738,0.0147
13221639032638360236,924502,2021-09-07 19:00:09,Add Commitment,S-49TU-WDW9-D6AQ-FD6AF,,0.0,0.0147
4015799752333022269,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,14.67508354,0.0147
13664442988738273395,924037,2021-09-06 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,12.8394545,0.0147
18377011719127034143,923687,2021-09-05 12:49:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,117.34753401,0.0147
8492085393679198291,923319,2021-09-04 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,14.70534493,0.0147
9856517582245181594,922601,2021-09-02 12:16:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-49TU-WDW9-D6AQ-FD6AF,13.18332855,0.0147
2221003686106597193,922375,2021-09-01 21:07:23,Add Commitment,S-49TU-WDW9-D6AQ-FD6AF,,0.0,0.0147
