ID,Height,timestamp,Type,From,To,Amount,Fee
15542055251578525859,779670,2020-08-01 02:33:57,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-4Y3L-HTP3-9HX5-2QU9P,0.971,0.00735
17982726624322391495,738471,2020-04-08 03:13:19,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-GEAL-RHGZ-XDXZ-7DP83,2.0,0.0441
18297395288053852512,738355,2020-04-07 19:28:20,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-27X9-KFK4-MMDU-8L5GF,2.0,0.05145
11649810822666472447,738033,2020-04-06 21:34:54,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-2ASV-ZHPJ-K2FQ-4H8QT,2.0,0.03675
4751044870564462200,736996,2020-04-03 23:59:37,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-YEEY-GXW8-BCLV-58RKN,16.0,0.0441
2837449508915418376,735836,2020-03-31 18:46:23,Ordinary Payment,S-8KC7-PNH2-AYFZ-6YRPX,S-2Q8Q-Z5DB-LWJ8-4LGKK,11.0,0.0294
12993893209532915808,734320,2020-03-27 13:08:20,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-VHBG-VQHW-R2C8-CFX2Y,2.0,0.0294
12324392569405893977,733806,2020-03-26 02:20:43,Ordinary Payment,S-VT8T-TQN9-DJ42-AWY34,S-2Q8Q-Z5DB-LWJ8-4LGKK,3.0,0.0294
17226677593646876081,732888,2020-03-23 12:11:14,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-BDVK-AZM8-USZK-GGY5B,4.0,0.0294
12269929238221171149,732795,2020-03-23 06:01:40,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-7H43-QRH8-HR96-CTZPY,3.0,0.0441
8199051935904313661,730951,2020-03-18 02:27:19,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-RYCH-L78C-YZZL-G7TTR,7.0,0.0441
10540004534937567652,730932,2020-03-18 01:00:24,Ordinary Payment,S-T6SW-HP9S-CC9T-A4UMU,S-2Q8Q-Z5DB-LWJ8-4LGKK,17.0,0.0147
18130096239022017251,728976,2020-03-12 14:14:36,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-8Z3U-HWJD-9GBY-8L9JJ,2.0,0.0588
16757480116594525652,728661,2020-03-11 17:07:03,Ordinary Payment,S-WPEA-AZ8U-5EPM-C6N5K,S-2Q8Q-Z5DB-LWJ8-4LGKK,1.0,0.03675
2235582538024295141,727818,2020-03-09 07:50:38,Ordinary Payment,S-SDQG-UZKJ-7MY2-9C5C5,S-2Q8Q-Z5DB-LWJ8-4LGKK,8.0,0.0147
15280805964879562430,727641,2020-03-08 20:22:53,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-KRG4-QEQM-BPJS-4PA4J,1.0,0.03675
5037162239611920946,727298,2020-03-07 21:15:31,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-5F3Y-G4WR-J4BN-AD6BB,1.0,0.0147
15481269089894638580,726997,2020-03-07 01:12:13,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-E78F-6Q8H-U4FS-DW9A8,1.0,0.0588
14460978623613021744,725786,2020-03-03 15:52:06,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-ZNCT-Q6T5-DVBD-D3GYL,6.0,0.0441
11872437088592817023,725621,2020-03-03 04:31:12,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-2Q8Q-Z5DB-LWJ8-4LGKK,3.0,0.05145
2435967397958670150,725527,2020-03-02 22:32:57,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-7A2B-NXG4-ZHE9-6RW6L,17.0,0.0441
9977823095539566781,725256,2020-03-02 04:00:34,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-3DX6-7GZX-EU3X-AZRE4,11.0,0.05145
16737840806725766051,723845,2020-02-27 05:17:07,Ordinary Payment,S-XQZH-6UNP-RK6X-95M2B,S-2Q8Q-Z5DB-LWJ8-4LGKK,20.0,0.02205
13155008940013163266,722700,2020-02-24 00:18:15,Ordinary Payment,S-M8QG-YVQJ-MCKX-EVCGA,S-2Q8Q-Z5DB-LWJ8-4LGKK,1.0,0.0588
2267156173013139440,721797,2020-02-21 11:42:51,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-ADAQ-YMWB-KHZX-ARHRB,4.0,0.0441
1691019777371345014,721740,2020-02-21 08:22:22,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-4LET-SLWY-PYMB-AM4Z5,59.0,0.03675
1324481725176768031,721154,2020-02-19 16:18:25,Ordinary Payment,S-YAUT-CVWQ-88VP-GEELD,S-2Q8Q-Z5DB-LWJ8-4LGKK,16.0,0.03675
18185455432974495616,720952,2020-02-19 03:07:20,Ordinary Payment,S-T5FZ-QLDE-EZBB-5U9Y7,S-2Q8Q-Z5DB-LWJ8-4LGKK,57.0,0.0294
7305635494798905416,720597,2020-02-18 03:15:55,Ordinary Payment,S-YAUT-CVWQ-88VP-GEELD,S-2Q8Q-Z5DB-LWJ8-4LGKK,3.0,0.0441
8299369304498400071,720300,2020-02-17 07:14:04,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-2ZPH-AEZ8-5QKA-AJ8E4,1.0,0.02205
6979826906706016599,720203,2020-02-17 00:55:45,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-NKZT-3WF6-RFBM-3X5VW,2.0,0.0294
16700647922922709597,719283,2020-02-14 10:57:18,Ordinary Payment,S-FQDX-UJ44-BLZ5-B245Y,S-2Q8Q-Z5DB-LWJ8-4LGKK,3.0,0.0441
14496123577413462028,719233,2020-02-14 07:44:50,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-YSSY-W7H2-VRNT-H64CN,1.0,0.05145
15052510347920759410,719127,2020-02-14 00:43:07,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-ZGAA-57HY-EMWU-EJ2WZ,6.0,0.0147
5493057799860668297,718394,2020-02-11 23:18:05,Ordinary Payment,S-J9UV-SA98-DRH7-3XXS3,S-2Q8Q-Z5DB-LWJ8-4LGKK,1.0,0.0294
7948248795794272412,717898,2020-02-10 13:43:46,Ordinary Payment,S-JJ7U-DSM8-YRJM-7R2FC,S-2Q8Q-Z5DB-LWJ8-4LGKK,6.0,0.02205
8848824369658334972,717147,2020-02-08 11:27:07,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-UE4R-PFP6-FRYW-8D98Q,2.0,0.0588
9786408804522560136,716483,2020-02-06 14:38:11,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-BVJW-FF3S-4F2W-7YY45,1.0,0.0588
15578733981231493541,716145,2020-02-05 16:01:56,Ordinary Payment,S-AK3U-CP5Q-8JGY-47ZVL,S-2Q8Q-Z5DB-LWJ8-4LGKK,3.0,0.0441
18113575588230334112,712629,2020-01-26 20:15:29,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-Z6TM-Y9YU-FHEH-FTWC6,2.0,0.00735
14017508789405405109,712590,2020-01-26 17:54:17,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-JQS2-D4WN-MS6D-BSZKH,2.0,0.0294
8130293414480520227,712274,2020-01-25 20:12:43,Ordinary Payment,S-JWTL-KR8P-KKH4-7AQHV,S-2Q8Q-Z5DB-LWJ8-4LGKK,1.0,0.02205
5304766951176477233,709981,2020-01-19 10:42:33,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-RS42-EYKX-R692-B6RTB,1.0,0.02205
13095738189510194979,709817,2020-01-18 23:29:43,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-3DQD-WVKT-M2RD-ATAHH,4.0,0.0147
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2Q8Q-Z5DB-LWJ8-4LGKK,10.0,0.0441
