ID,Height,timestamp,Type,From,To,Amount,Fee
9428319528670360949,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LG7E-3DC7-YNT2-BNRYZ,2.19e-06,0.0735
13807591543522192234,440605,2017-12-26 16:39:20,Ordinary Payment,S-LG7E-3DC7-YNT2-BNRYZ,S-HK9D-P74Q-XDEJ-D6PGM,1697.0,1.0
8773639512364911550,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,0.52415741,1.0
3188386299931005723,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,1.39774506,1.0
4458196753750098348,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,1.44319699,1.0
9189812090692580345,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,5.63377373,1.0
4269055103917971803,372694,2017-06-19 08:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,1.12616616,1.0
15937996001076031490,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,1.66462159,1.0
10034529874644198612,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,2.17095019,1.0
2585621803201882308,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,1.1691263,1.0
2692709426879257239,371113,2017-06-14 22:22:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,11.93690777,1.0
10583459951035958515,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,1.74417601,1.0
4025673570620253672,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,2.51189644,1.0
7899639687955675728,369974,2017-06-11 17:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,23.9972652,1.0
8555843380202175818,367854,2017-06-05 20:18:57,Reward Recipient Assignment,S-LG7E-3DC7-YNT2-BNRYZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12674527280063440027,367849,2017-06-05 20:01:48,Reward Recipient Assignment,S-LG7E-3DC7-YNT2-BNRYZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7888041792378650733,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,0.75491645,1.0
9486334552632046424,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,0.75655043,1.0
17801930973607957870,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,1.6566969,1.0
15603589894479515248,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,4.66840731,1.0
5861225205727978056,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,18.70684656,1.0
2847401401942872785,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,4.52219208,1.0
11500396897354052092,365306,2017-05-29 16:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,2.79355224,1.0
13138936311457766429,364942,2017-05-28 16:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,11.62770654,1.0
3350111571448926710,364579,2017-05-27 16:15:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,1.74005185,1.0
839632612008914929,364221,2017-05-26 16:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,34.13221462,1.0
17206178635425263499,363826,2017-05-25 13:41:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,12.17491569,1.0
10633464702177171178,363465,2017-05-24 13:25:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,3.64843182,1.0
9836500420770725721,363103,2017-05-23 13:25:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,6.66958802,1.0
6687876257570795553,362729,2017-05-22 12:39:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,3.48546055,1.0
14718337990304806150,362341,2017-05-21 09:52:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,4.81466287,1.0
14831083815023265847,361981,2017-05-20 09:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,10.31443882,1.0
10615305911271858217,361623,2017-05-19 09:52:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,34.69596346,1.0
15427166835739542009,361259,2017-05-18 09:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,11.62118414,1.0
4827096704156514680,360887,2017-05-17 08:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,38.04140635,1.0
8311062220805754518,360524,2017-05-16 08:29:01,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LG7E-3DC7-YNT2-BNRYZ,0.0,1.0
10261682392480045342,360523,2017-05-16 08:21:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,16.17548915,1.0
4502290040384523105,360156,2017-05-15 07:12:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,5.49266193,1.0
7856331425187345449,359786,2017-05-14 06:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,7.42131671,1.0
17465834336330374214,359414,2017-05-13 05:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,12.08620161,1.0
11808070160682322831,359048,2017-05-12 05:18:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,38.21063787,1.0
17378581116769174773,358663,2017-05-11 03:16:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,45.05326297,1.0
9996192023493628897,358282,2017-05-10 01:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,15.37404715,1.0
15436016127304299555,357921,2017-05-09 01:01:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,55.56038432,1.0
5212454778211253061,357535,2017-05-07 22:53:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,779.22361556,1.0
9752954812392017842,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,42.95398247,1.0
10345561176515338641,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,19.48198707,1.0
11826910519032403077,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,10.61191975,1.0
17721442776890682038,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,8.84736722,1.0
14141602648602993503,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,17.72619725,1.0
1774799679861916793,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,11.83739338,1.0
6946631928992837822,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,10.88204232,1.0
13302365136204667348,354919,2017-04-30 15:50:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,6.26268606,1.0
3909106085077417135,354554,2017-04-29 14:47:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,3.94712928,1.0
18200645964571010167,354184,2017-04-28 14:20:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,7.31722195,1.0
15313023608267172856,353822,2017-04-27 13:25:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,2.11172242,1.0
15817759760609776113,353243,2017-04-25 23:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,4.2837418,1.0
16192537328909743521,352878,2017-04-24 22:29:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,5.32518111,1.0
11223845435172333517,352489,2017-04-23 20:09:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,2.34502472,1.0
2225280251248178698,352126,2017-04-22 19:44:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,1.58864156,1.0
7540740301498688943,351761,2017-04-21 19:47:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,63.59339123,1.0
17131826646354631736,351396,2017-04-20 19:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,3.99231247,1.0
14302942463047210985,351022,2017-04-19 18:03:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,5.27325902,1.0
6504689884833912187,350660,2017-04-18 17:38:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,18.37072721,1.0
8549696850293584108,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,10.78530072,1.0
5979567136389916636,349860,2017-04-16 11:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,3.77778575,1.0
14967290561995410118,349491,2017-04-15 11:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,6.63706903,1.0
11199193943867812000,349132,2017-04-14 11:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,1.48969685,1.0
3614955654062895003,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,19.73362972,1.0
1990674147916537657,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,1.98879213,1.0
9824183368103890178,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,4.09567194,1.0
14440086453316561621,347728,2017-04-10 13:02:21,Reward Recipient Assignment,S-LG7E-3DC7-YNT2-BNRYZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6223065496586697865,347712,2017-04-10 12:16:44,Reward Recipient Assignment,S-LG7E-3DC7-YNT2-BNRYZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1440729879241774637,347648,2017-04-10 07:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,0.91484793,1.0
8539693278338169387,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,6.4775297,1.0
16755168987905900358,347022,2017-04-08 13:27:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LG7E-3DC7-YNT2-BNRYZ,3.0,1.0
7353917150648680659,347022,2017-04-08 13:27:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LG7E-3DC7-YNT2-BNRYZ,3.0,1.0
6088840194573279413,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,4.49864148,1.0
18369708714288128816,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,1.16760045,1.0
14774386632864327747,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,3.38299949,1.0
16261190589365779872,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,6.75018542,1.0
7815678617767861040,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,100.83623446,1.0
1674317273324012060,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LG7E-3DC7-YNT2-BNRYZ,2.0,1.0001
12621551717501000730,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,0.8836256,1.0
7908342837497698491,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,22.85467146,1.0
6004018500299419108,344268,2017-03-31 20:31:58,Reward Recipient Assignment,S-LG7E-3DC7-YNT2-BNRYZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16591142636535648864,343104,2017-03-28 14:16:40,Reward Recipient Assignment,S-LG7E-3DC7-YNT2-BNRYZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13843119453915847465,343099,2017-03-28 13:57:38,Reward Recipient Assignment,S-LG7E-3DC7-YNT2-BNRYZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18300849340986153106,343094,2017-03-28 13:45:52,Reward Recipient Assignment,S-LG7E-3DC7-YNT2-BNRYZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6041229475391239973,343088,2017-03-28 13:27:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LG7E-3DC7-YNT2-BNRYZ,15.80196617,1.0
12185714526100563496,342760,2017-03-27 15:25:37,Account Update,S-LG7E-3DC7-YNT2-BNRYZ,,0.0,1.0
9183524639456376981,342713,2017-03-27 12:08:47,Reward Recipient Assignment,S-LG7E-3DC7-YNT2-BNRYZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2378666749329802387,341702,2017-03-24 15:39:10,Reward Recipient Assignment,S-LG7E-3DC7-YNT2-BNRYZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1747836570372079667,341650,2017-03-24 12:36:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LG7E-3DC7-YNT2-BNRYZ,3.0,1.0
6636571493952545686,341650,2017-03-24 12:36:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LG7E-3DC7-YNT2-BNRYZ,3.0,1.0
