ID,Height,timestamp,Type,From,To,Amount,Fee
6605245512076711125,385383,2017-07-25 06:32:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J8FL-ZSLX-3UXL-5TNM5,0.0,1.0
6673254455464429561,385091,2017-07-24 11:55:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J8FL-ZSLX-3UXL-5TNM5,0.0,1.0
16566398709448477163,384659,2017-07-23 04:54:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J8FL-ZSLX-3UXL-5TNM5,0.0,1.0
17929639724341386785,384272,2017-07-21 20:20:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J8FL-ZSLX-3UXL-5TNM5,0.0,1.0
10885282026565357495,384271,2017-07-21 20:13:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J8FL-ZSLX-3UXL-5TNM5,0.0,1.0
9857424839353806094,384125,2017-07-21 08:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J8FL-ZSLX-3UXL-5TNM5,0.0,1.0
13942964225415491762,383637,2017-07-19 23:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J8FL-ZSLX-3UXL-5TNM5,0.0,1.0
9659467540671880591,81515,2015-03-27 11:19:31,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-BPKQ-AXJ3-2MW8-G9KRK,30.1060909,1.0
11045846000076602128,81515,2015-03-27 11:19:31,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-XR3U-HXLR-LSG7-89ARK,30.1060909,1.0
11367460150115586409,81515,2015-03-27 11:19:31,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-2FTF-27XC-PRF5-EJFNS,61.2121818,1.0
12159861908863682161,81515,2015-03-27 11:19:31,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-62KU-RCQ9-XJGP-C9C44,30.1060909,1.0
14029613905535671177,81515,2015-03-27 11:19:31,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-KVTM-H5MW-FKU3-87TKR,123.4243636,1.0
14665750837682788858,81515,2015-03-27 11:19:31,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-8ETG-73X4-BVXK-F2WZG,123.4243636,1.0
14943825531852975940,81515,2015-03-27 11:19:31,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-9SJG-E2MJ-9RTG-AKP39,61.2121818,1.0
15124073895924143363,81515,2015-03-27 11:19:31,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-6AA9-MA32-936T-ECJTK,92.3182727,1.0
15149920936467361824,81515,2015-03-27 11:19:31,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-EAJK-NA6G-GV7M-8Z8BE,61.2121818,1.0
16794345728042435868,81515,2015-03-27 11:19:31,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-XR2U-WELM-WBA3-FPCDB,30.1060909,1.0
17957097030508025540,81515,2015-03-27 11:19:31,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-Q8JX-Q47J-SRZU-BNAXR,30.1060909,1.0
5334078158242478809,81515,2015-03-27 11:19:31,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-PSEE-PWNM-GXLB-F6EV8,30.1060909,1.0
5576786280690395438,81515,2015-03-27 11:19:31,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-JHHM-8GJ3-NDFS-9REBQ,30.1060909,1.0
5958309566889771537,81515,2015-03-27 11:19:31,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-DKQF-47EK-78E5-ELQRF,92.3182727,1.0
8611080429321032934,81515,2015-03-27 11:19:31,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-2EQE-FK8L-TYHQ-4C2V3,30.1060909,1.0
9083387565840751837,81515,2015-03-27 11:19:31,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-H4N7-J3Y7-Q8E6-CACJV,216.7426363,1.0
9593081848709100446,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-79TH-X8MW-LAH9-CDVXT,185.6365454,1.0
9633410545556055760,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-RLAJ-X5V4-V7Y5-GC7V9,61.2121818,1.0
10061941966043008280,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-UQS6-2P5V-PGCK-DDVL9,30.1060909,1.0
10448095594339336041,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-RYQS-TMVF-FMNA-8WNDY,185.6365454,1.0
10936013640547063118,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-M3W7-ZYFU-TQLF-FZFLW,123.4243636,1.0
11478346949037252064,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-R8YY-S5XS-J4Z3-6629C,92.3182727,1.0
12324278418065440271,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-SRZC-DANL-QZ8R-EDBVF,61.2121818,1.0
13549146909547183091,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-75NU-EF5J-5GG3-CMTL4,92.3182727,1.0
14233208923640150303,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-QHCJ-9HB5-PTGC-5Q8J9,145.660002,1.0
14284962419584692969,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-SL6G-E5QL-DV45-BVM25,92.3182727,1.0
14573505394450035190,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-3RAA-2GRG-LDS6-FAN7A,61.2121818,1.0
14914727168696404377,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-JAHT-8YU3-LE76-D7V6M,247.8487272,1.0
15413987345832131014,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-QWFZ-S2C5-MG69-GGQMB,30.1060909,1.0
16683980200240020084,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-HBRG-SL4Z-HBD9-3EJ53,61.2121818,1.0
17190579473751930841,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-LPBD-U3HM-9CNS-ER52H,61.2121818,1.0
17845945248728984356,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-ASJD-G4FK-JWM3-F98BD,154.5304545,1.0
17961162006893946256,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-WWXM-GUAC-QQSS-9V6WX,30.1060909,1.0
58012973728451435,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-27FK-R44G-FYUF-96A9W,30.1060909,1.0
63121913106263834,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-NXAW-TLCW-7CLX-3SJVX,61.2121818,1.0
150263424841473441,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-88QE-SFZC-GHPS-AXTXN,185.6365454,1.0
991442446451769735,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-H7LD-6BWC-UTEJ-EZRHC,30.1060909,1.0
1370187517711074274,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-PERP-V9WK-CYTC-3F9GR,30.1060909,1.0
1555708066314359303,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-AS8M-Q3AV-HEYE-9BWDA,61.2121818,1.0
2010934764841530273,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-E3NT-7YSY-3SHQ-25DR4,92.3182727,1.0
2253688243719816980,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-ZCJ3-RUUY-SKLX-EYP2M,123.4243636,1.0
2355641558359072709,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-H2ZW-3H4D-RJBS-FCVGV,92.3182727,1.0
2954003166527332851,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-W9NS-MLBD-JMHM-88AXT,30.1060909,1.0
3152711281903896447,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-NFDU-CX9V-37Q4-CVPDP,30.1060909,1.0
3195943302177962233,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-B6Y3-ECHJ-9CVC-EBCQC,61.2121818,1.0
4086639116937908172,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-LCWS-AMB6-LW6X-CWM42,30.1060909,1.0
4423712253689819335,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-CZVE-UQBH-BVM8-DU43E,434.4852726,1.0
4965782036555736485,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-GD4M-6MEY-3E9T-DKDZ9,61.2121818,1.0
5213552959739928929,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-FLXP-KYSY-MC58-6ARYE,123.4243636,1.0
5246095962970566829,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-JDCL-WAKR-FSM2-8WDX4,61.2121818,1.0
5406834899125043616,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-JES7-EM5U-RNEZ-DHK6X,372.2730908,1.0
5571409824892650018,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-9Y58-R8ZV-6LTY-2YT6L,154.5304545,1.0
5690723698144302855,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-GMB8-YAS7-8VCZ-GUTP8,92.3182727,1.0
5721584670571903426,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-8SDU-VPKT-28KN-DX9NS,154.5304545,1.0
5860556477041500958,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-SBSC-6E54-4389-CZFZN,61.2121818,1.0
5879208495955238951,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-4ZXR-HBT2-BEUV-AAH3L,247.8487272,1.0
6095743934600792302,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-KUXZ-YD7A-QFZZ-FWK6A,61.2121818,1.0
6667042268644158923,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-UY5T-SS4S-4CJ2-977YD,123.4243636,1.0
6684246905254160389,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-G9AN-74L2-QDJL-HDMYJ,185.6365454,1.0
7538039808782800606,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-C2B2-6Z2T-ENV9-ADECX,30.1060909,1.0
8067079792357284295,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-PWMM-A7HN-NKYP-A7ZJ2,30.1060909,1.0
8249169132048765533,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-AC5Z-ARMG-99PJ-C7LLM,310.060909,1.0
8695016977901298725,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-5GP3-4CWU-CXNM-BSUB6,92.3182727,1.0
8874524100965569284,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-6NMA-TET2-25NS-97C82,403.3791817,1.0
9016490728034599846,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-BQKK-2U8V-APPH-3Z6G9,216.7426363,1.0
9198110818386590692,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-79CQ-P4YE-ED7U-DGFNK,61.2121818,1.0
9592787592873256268,72407,2015-03-02 00:26:15,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-QHCJ-9HB5-PTGC-5Q8J9,171.00000183,1.0
9603810848864193811,72407,2015-03-02 00:26:15,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-NXAW-TLCW-7CLX-3SJVX,50.08510637,1.0
10025236600871643297,72407,2015-03-02 00:26:15,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-SRZC-DANL-QZ8R-EDBVF,84.14184395,1.0
10850610992757522528,72407,2015-03-02 00:26:15,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-H2ZW-3H4D-RJBS-FCVGV,33.05673758,1.0
12291620747932854715,72407,2015-03-02 00:26:15,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-JAHT-8YU3-LE76-D7V6M,16.02836879,1.0
14508540779834225249,72407,2015-03-02 00:26:15,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-BQKK-2U8V-APPH-3Z6G9,203.34042548,1.0
1835422313227113094,72407,2015-03-02 00:26:15,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-49RV-DYFL-F68B-DNV2W,101.17021274,1.0
5921021951328390378,72407,2015-03-02 00:26:15,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-G9AN-74L2-QDJL-HDMYJ,101.17021274,1.0
8520305595180481320,72407,2015-03-02 00:26:15,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-R8YY-S5XS-J4Z3-6629C,186.31205669,1.0
9646116953319813701,72406,2015-03-02 00:16:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-2EQE-FK8L-TYHQ-4C2V3,50.08510637,1.0
10129612502089402875,72406,2015-03-02 00:16:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-HD9H-YLLT-5K99-G3CX8,33.05673758,1.0
10619730447444070156,72406,2015-03-02 00:16:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-79TH-X8MW-LAH9-CDVXT,101.17021274,1.0
10810516088250698181,72406,2015-03-02 00:16:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-GGXX-V7WN-KMMH-E5JER,67.11347516,1.0
11236092850159440333,72406,2015-03-02 00:16:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-JES7-EM5U-RNEZ-DHK6X,288.48226943,1.0
11388830989909309314,72406,2015-03-02 00:16:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-JHHM-8GJ3-NDFS-9REBQ,16.02836879,1.0
11791747478364996720,72406,2015-03-02 00:16:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-J2TP-WPZQ-2VZZ-7XK2J,356.59574459,1.0
14197602658173111189,72406,2015-03-02 00:16:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-PBUF-V3KL-CZ47-BSVAN,84.14184395,1.0
14383996845254368721,72406,2015-03-02 00:16:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-6AA9-MA32-936T-ECJTK,33.05673758,1.0
14596971139565451700,72406,2015-03-02 00:16:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-9RL6-37B5-U5C2-DEYA5,16.02836879,1.0
17529043783187549159,72406,2015-03-02 00:16:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-62KU-RCQ9-XJGP-C9C44,101.17021274,1.0
18022410759306845427,72406,2015-03-02 00:16:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-DKQF-47EK-78E5-ELQRF,50.08510637,1.0
18307844245048195717,72406,2015-03-02 00:16:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-KYP2-89ZJ-B9D2-6P3X3,16.02836879,1.0
18410550137444070429,72406,2015-03-02 00:16:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-XR3U-HXLR-LSG7-89ARK,33.05673758,1.0
216526741609096114,72406,2015-03-02 00:16:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-TTCJ-7WLV-LUUB-FSD5P,16.02836879,1.0
641003786645142513,72406,2015-03-02 00:16:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-3M9W-X55N-EV8V-DQ5U6,16.02836879,1.0
731084510573012691,72406,2015-03-02 00:16:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-GMB8-YAS7-8VCZ-GUTP8,237.39716306,1.0
794038815198391359,72406,2015-03-02 00:16:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-EM4H-DAX3-D2GC-GBPAD,16.02836879,1.0
899795522304234552,72406,2015-03-02 00:16:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-69EX-ZYTF-PKXB-EZNM9,101.17021274,1.0
1140274876504801376,72406,2015-03-02 00:16:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-8JK9-Y8MD-WWN9-HLYHH,16.02836879,1.0
4479024463685589808,72406,2015-03-02 00:16:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-AAE5-4YKA-TVJ4-AE996,16.02836879,1.0
4790412081993547334,72406,2015-03-02 00:16:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-2FTF-27XC-PRF5-EJFNS,67.11347516,1.0
6016002630795777713,72406,2015-03-02 00:16:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-E3NT-7YSY-3SHQ-25DR4,50.08510637,1.0
6058008056627409834,72406,2015-03-02 00:16:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-28U3-JAEK-BFHM-HXEHF,101.17021274,1.0
6089055350192509880,72406,2015-03-02 00:16:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-KVTM-H5MW-FKU3-87TKR,118.19858153,1.0
8781632761694219584,72406,2015-03-02 00:16:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-FTMG-UHZR-8HL9-9YHNT,84.14184395,1.0
11280024198666976387,72405,2015-03-02 00:14:39,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-8SDU-VPKT-28KN-DX9NS,67.11347516,1.0
12161456746490258670,72405,2015-03-02 00:14:39,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-PERP-V9WK-CYTC-3F9GR,67.11347516,1.0
12211891470466035402,72405,2015-03-02 00:14:39,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-KAMB-Q3UM-FA4D-2SQQG,33.05673758,1.0
13056110661606938488,72405,2015-03-02 00:14:39,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-EAJK-NA6G-GV7M-8Z8BE,101.17021274,1.0
14077711971450370527,72405,2015-03-02 00:14:39,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-9SJG-E2MJ-9RTG-AKP39,50.08510637,1.0
15130438423514359335,72405,2015-03-02 00:14:39,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-8ETG-73X4-BVXK-F2WZG,33.05673758,1.0
15204721171514878941,72405,2015-03-02 00:14:39,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-MJ39-UUZJ-VPHD-A3TNH,16.02836879,1.0
16261291026733201608,72405,2015-03-02 00:14:39,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-H4N7-J3Y7-Q8E6-CACJV,271.45390064,1.0
17630053534637721599,72405,2015-03-02 00:14:39,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-Q8JX-Q47J-SRZU-BNAXR,33.05673758,1.0
17682924778989327460,72405,2015-03-02 00:14:39,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-9Y58-R8ZV-6LTY-2YT6L,101.17021274,1.0
18301299594656279791,72405,2015-03-02 00:14:39,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-RMSG-D2G6-TDSV-3APXU,33.05673758,1.0
18403779902089457821,72405,2015-03-02 00:14:39,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-77TZ-ZGDH-8844-GLW9W,16.02836879,1.0
1352293727634376330,72405,2015-03-02 00:14:39,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-792F-FNU9-7HRE-BBRYH,16.02836879,1.0
1492020952351003722,72405,2015-03-02 00:14:39,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-8SVL-79N4-LY7Z-9MK7K,67.11347516,1.0
1503122556353596447,72405,2015-03-02 00:14:39,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-SL6G-E5QL-DV45-BVM25,67.11347516,1.0
1697287402024072910,72405,2015-03-02 00:14:39,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-NMFZ-SC5T-XZUG-7Z7VM,50.08510637,1.0
1928913759120057298,72405,2015-03-02 00:14:39,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-S32K-MTK5-PQBQ-8CD9T,16.02836879,1.0
2301348304339796287,72405,2015-03-02 00:14:39,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-KUXZ-YD7A-QFZZ-FWK6A,101.17021274,1.0
2468228503269975306,72405,2015-03-02 00:14:39,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-TC3L-MT96-MV6G-BMRA3,16.02836879,1.0
4881306237218223039,72405,2015-03-02 00:14:39,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-XXG7-D7Y9-P9AJ-HYYFX,16.02836879,1.0
6124590176693196679,72405,2015-03-02 00:14:39,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-5GP3-4CWU-CXNM-BSUB6,16.02836879,1.0
7344532912374538031,72405,2015-03-02 00:14:39,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-B6Y3-ECHJ-9CVC-EBCQC,152.25531911,1.0
8164308025513743558,72405,2015-03-02 00:14:39,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-PS53-ELRH-LG6X-AZMBG,16.02836879,1.0
8290871228089182084,72405,2015-03-02 00:14:39,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-AC5Z-ARMG-99PJ-C7LLM,220.36879427,1.0
9220721870418214354,72405,2015-03-02 00:14:39,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-6D8N-8385-F67A-FJFMM,33.05673758,1.0
9937429189922342624,72404,2015-03-02 00:08:34,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-X9RY-UTGN-G3XQ-9HYYH,220.36879427,1.0
11716978042133988262,72404,2015-03-02 00:08:34,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-BXZX-RW6F-M36A-6PVX2,16.02836879,1.0
14255449498914147410,72404,2015-03-02 00:08:34,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-9XKW-WS3S-4GBJ-9TRQF,16.02836879,1.0
14320862669523378578,72404,2015-03-02 00:08:34,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-Z66D-DMZC-W9W4-79DSR,67.11347516,1.0
14703916037781871139,72404,2015-03-02 00:08:34,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-7QBS-RL33-UYM7-3BKB6,16.02836879,1.0
16100748894868520797,72404,2015-03-02 00:08:34,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-D4AU-3ABS-FSV8-FHRF6,33.05673758,1.0
17530022168000741881,72404,2015-03-02 00:08:34,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-K48W-F6TF-LQJW-FHR6A,50.08510637,1.0
17940866839455732610,72404,2015-03-02 00:08:34,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-WWXM-GUAC-QQSS-9V6WX,16.02836879,1.0
67744343032586819,72404,2015-03-02 00:08:34,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-UY5T-SS4S-4CJ2-977YD,135.22695032,1.0
1057303056805406317,72404,2015-03-02 00:08:34,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-QWFZ-S2C5-MG69-GGQMB,50.08510637,1.0
1078267715692844992,72404,2015-03-02 00:08:34,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-SFMR-LGNW-XYQ2-D83KE,33.05673758,1.0
2092127846652608870,72404,2015-03-02 00:08:34,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-AS8M-Q3AV-HEYE-9BWDA,33.05673758,1.0
4699831859107970880,72404,2015-03-02 00:08:34,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-WTPC-PCCE-S79W-5CC92,84.14184395,1.0
7044936952777154925,72404,2015-03-02 00:08:34,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-C2B2-6Z2T-ENV9-ADECX,135.22695032,1.0
7351921887701798299,72404,2015-03-02 00:08:34,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-88QE-SFZC-GHPS-AXTXN,33.05673758,1.0
8517332349050253108,72404,2015-03-02 00:08:34,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-9EP6-BAQU-JZAK-32ZCK,152.25531911,1.0
12797863399536998737,72403,2015-03-02 00:06:01,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-3RAA-2GRG-LDS6-FAN7A,16.02836879,1.0
13262078138577939638,72403,2015-03-02 00:06:01,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-RLAJ-X5V4-V7Y5-GC7V9,84.14184395,1.0
13401354725457990910,72403,2015-03-02 00:06:01,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-6NMA-TET2-25NS-97C82,254.42553185,1.0
13771647291618554151,72403,2015-03-02 00:06:01,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-DWEV-Y936-D2BZ-5SDHY,67.11347516,1.0
16483415743209665806,72403,2015-03-02 00:06:01,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-SBSC-6E54-4389-CZFZN,33.05673758,1.0
16991196718989715436,72403,2015-03-02 00:06:01,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-75NU-EF5J-5GG3-CMTL4,50.08510637,1.0
