ID,Height,timestamp,Type,From,To,Amount,Fee
11815336599900383567,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,1.60835471,1.0
82092099396810557,441015,2017-12-27 20:09:55,Ordinary Payment,S-CB4G-YM3W-E87P-HT8VU,S-HK9D-P74Q-XDEJ-D6PGM,305.0,1.0
17502291573441433921,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,0.05814432,1.0
1527827864776706757,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,5.42042115,1.0
9640722816824231821,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,13.82287623,1.0
9046638603063615064,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-CB4G-YM3W-E87P-HT8VU,55.85656565,1.0
4891393638009217450,424325,2017-11-11 04:43:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,1.22592346,1.0
15539778128270650021,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,2.75916427,1.0
7754981904258859511,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,23.24363708,1.0
16148793698303678899,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,17.53177985,1.0
16161603003541574620,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,18.96599524,1.0
4666829987818468939,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,19.41266627,1.0
1213832320677658629,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-CB4G-YM3W-E87P-HT8VU,17.38030526,1.0
3419283941810549730,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,31.53832286,1.0
5206855966437669434,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,33.13535017,1.0
9414544547094019921,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-CB4G-YM3W-E87P-HT8VU,3.78808545,1.0
12079346975649239986,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,16.37516704,1.0
17699498449787761927,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,33.65013438,1.0
11216336726126454389,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,12.29181381,1.0
13009272342831152915,417477,2017-10-23 01:09:09,Ordinary Payment,S-CB4G-YM3W-E87P-HT8VU,S-HK9D-P74Q-XDEJ-D6PGM,952.0,1.0
633929942121338791,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,25.31463731,1.0
8289545595136662213,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,10.68603038,1.0
16952063292769764439,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-CB4G-YM3W-E87P-HT8VU,3.24846792,1.0
4310213068725029845,415418,2017-10-17 06:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,1.97112742,1.0
12705950610788596120,414944,2017-10-15 22:58:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,585.75880498,1.0
1767881359262346617,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,1.40291482,1.0
2911530067426804790,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,14.08692866,1.0
9515433059647242230,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,9.56796214,1.0
6731295976079681511,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,6.26290043,1.0
18141585539251038298,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,3.67662867,1.0
878270210475266795,412509,2017-10-09 03:11:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,5.26117348,1.0
13805576556746221498,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,3.92551911,1.0
15853713168000077419,411505,2017-10-06 07:50:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,10.78282668,1.0
14302719581888069655,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,0.12996147,1.0
4232340623008728274,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,10.76979834,1.0
16967162089308027983,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,1.48892688,1.0
18349392724442392417,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,13.10672103,1.0
6121843439737916882,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,20.46149574,1.0
9116911392196772584,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,3.2902918,1.0
13480931686302558036,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,14.00972342,1.0
6388383128942516436,404621,2017-09-17 01:01:31,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-CB4G-YM3W-E87P-HT8VU,0.0,1.0
12875710836757160629,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,18.21792729,1.0
15269464138689969160,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,2.92603911,1.0
3506809554983024458,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,3.93423409,1.0
13487425163616615611,403209,2017-09-13 02:47:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,7.36762702,1.0
7761364488463416693,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,18.5878946,1.0
6647484475454022039,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,5.03389307,1.0
15241031706364109929,401718,2017-09-08 22:23:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,7.30465676,1.0
11395677634802999047,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,7.06115227,1.0
6415284459899700644,400949,2017-09-06 18:59:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,1.00156311,1.0
8795121497169623153,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,7.19211415,1.0
11119510176994535475,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,5.10675294,1.0
17749144928258596794,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,6.13716379,1.0
7083082122554827091,399556,2017-09-02 21:31:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,19.40052526,1.0
13994570893471071057,399244,2017-09-02 00:50:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,10.77741812,1.0
6245058644368217775,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,2.80902457,1.0
8925400085042465850,398490,2017-08-30 21:42:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,14.60666579,1.0
9347821673674024154,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,6.19007572,1.0
2039612542746352413,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,3.1244039,1.0
13705368524264224019,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,8.97089368,1.0
13835569165939321510,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-CB4G-YM3W-E87P-HT8VU,1.7512623,1.0
18242899392111506093,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,6.17366487,1.0
6833747737855578570,396346,2017-08-24 22:17:28,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-CB4G-YM3W-E87P-HT8VU,1.40317829,1.0
16879943550748343550,395901,2017-08-23 15:49:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,4.62871345,1.0
2126689759325519073,395682,2017-08-23 01:24:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,11.65528939,1.0
14921492330375530134,395530,2017-08-22 15:38:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,11.51552827,1.0
18420139950988409637,394949,2017-08-21 00:06:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,7.17163565,1.0
16256049525434875920,394795,2017-08-20 13:46:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CB4G-YM3W-E87P-HT8VU,3.20410532,1.0
2519772612052885653,394451,2017-08-19 14:52:48,Reward Recipient Assignment,S-CB4G-YM3W-E87P-HT8VU,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16920080950401672554,394361,2017-08-19 08:41:34,Reward Recipient Assignment,S-CB4G-YM3W-E87P-HT8VU,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
10278592378387146588,394360,2017-08-19 08:38:59,Account Update,S-CB4G-YM3W-E87P-HT8VU,,0.0,1.0
13605371439232868896,394351,2017-08-19 07:54:19,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-CB4G-YM3W-E87P-HT8VU,8.0,1.0
