ID,Height,timestamp,Type,From,To,Amount,Fee
1170888294945825663,780095,2020-08-02 06:48:06,Ordinary Payment,S-NGKA-8W2B-WWRD-GEDK9,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.00735
5997654611216811020,740647,2020-04-14 05:41:39,Ordinary Payment,S-NGKA-8W2B-WWRD-GEDK9,S-6MWH-ZPPE-PCA3-BTT6G,1.0,0.0147
2534296129712300705,739660,2020-04-11 10:41:09,Ordinary Payment,S-NGKA-8W2B-WWRD-GEDK9,S-3QUX-VQAE-448P-FAPLF,1.0,0.00735
16621633668236651565,738571,2020-04-08 09:45:30,Ordinary Payment,S-GQEC-L27J-MXNA-2HMDG,S-NGKA-8W2B-WWRD-GEDK9,2.0,0.02205
2258149054890755994,738176,2020-04-07 07:18:56,Ordinary Payment,S-NGKA-8W2B-WWRD-GEDK9,S-YGS5-KEU5-DKAZ-5DQG9,1.0,0.0147
8822484965192586517,736309,2020-04-02 02:05:35,Ordinary Payment,S-NGKA-8W2B-WWRD-GEDK9,S-8LXE-MCH9-874Q-FFUAZ,3.0,0.0294
17716644984240867629,734259,2020-03-27 08:07:34,Ordinary Payment,S-NGKA-8W2B-WWRD-GEDK9,S-P2NB-DM3K-Z6AQ-GA5HH,5.0,0.0294
9143805851170105274,733805,2020-03-26 02:20:09,Ordinary Payment,S-ZA6D-RBSU-GWZE-DGZ59,S-NGKA-8W2B-WWRD-GEDK9,2.0,0.02205
13112035153774669282,733718,2020-03-25 20:22:09,Ordinary Payment,S-NGKA-8W2B-WWRD-GEDK9,S-M8KX-J5K9-TE6V-GNAGK,2.0,0.0588
1088869071407720943,733155,2020-03-24 06:18:59,Ordinary Payment,S-KTAE-DQFJ-FNNX-8UKK7,S-NGKA-8W2B-WWRD-GEDK9,6.0,0.0294
181957820546201785,732825,2020-03-23 07:54:58,Ordinary Payment,S-EZWN-APUV-6V5K-HEG82,S-NGKA-8W2B-WWRD-GEDK9,3.0,0.00735
15027899913481705988,732786,2020-03-23 05:28:22,Ordinary Payment,S-NGKA-8W2B-WWRD-GEDK9,S-KJXB-N6VC-JD4M-8VKGN,4.0,0.02205
7311786303210078700,729747,2020-03-14 18:15:17,Ordinary Payment,S-N6LQ-5G52-YKJ3-5PUC9,S-NGKA-8W2B-WWRD-GEDK9,4.0,0.05145
14949279889514398353,727266,2020-03-07 18:54:34,Ordinary Payment,S-NGKA-8W2B-WWRD-GEDK9,S-QJBK-22LG-6SR9-FJF5E,1.0,0.02205
9366967495927917086,727229,2020-03-07 16:28:00,Ordinary Payment,S-NGKA-8W2B-WWRD-GEDK9,S-NY7J-U9SQ-MPE9-AS93S,1.0,0.0147
12500660082025361874,726476,2020-03-05 14:04:50,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-NGKA-8W2B-WWRD-GEDK9,2.0,0.0294
10414873472420895961,725683,2020-03-03 08:45:24,Ordinary Payment,S-NGKA-8W2B-WWRD-GEDK9,S-XFDP-X9FE-CUES-3HXBP,1.0,0.0588
13717375328008075121,724372,2020-02-28 16:53:40,Ordinary Payment,S-NGKA-8W2B-WWRD-GEDK9,S-T7NX-3CXE-VDRA-63LTZ,3.0,0.0588
9915569500750084191,724346,2020-02-28 15:23:55,Ordinary Payment,S-NGKA-8W2B-WWRD-GEDK9,S-TPG4-BWNR-7YH2-BPP82,3.0,0.0441
14150233022429636756,723377,2020-02-25 21:43:10,Ordinary Payment,S-YB5X-GKR5-HP8Z-CRTVS,S-NGKA-8W2B-WWRD-GEDK9,6.0,0.0294
9654361408815050489,723241,2020-02-25 12:45:18,Ordinary Payment,S-NGKA-8W2B-WWRD-GEDK9,S-5U82-9Q8V-LMYG-CF7DA,5.0,0.05145
16306488302091742509,723135,2020-02-25 05:26:31,Ordinary Payment,S-V2HS-PNQC-AVG7-CB22F,S-NGKA-8W2B-WWRD-GEDK9,5.0,0.0147
11291987709051387751,722763,2020-02-24 04:30:30,Ordinary Payment,S-NGKA-8W2B-WWRD-GEDK9,S-QW6B-TPRM-JS69-BV5H2,2.0,0.03675
6931691060783550091,722634,2020-02-23 20:00:06,Ordinary Payment,S-4Q29-4GSF-G6S9-5N5E4,S-NGKA-8W2B-WWRD-GEDK9,3.0,0.0294
11564934701117258862,722457,2020-02-23 07:54:44,Ordinary Payment,S-NGKA-8W2B-WWRD-GEDK9,S-9JWE-MKB8-WZCQ-6BC76,1.0,0.00735
15744382372299649374,722418,2020-02-23 05:17:42,Ordinary Payment,S-NGKA-8W2B-WWRD-GEDK9,S-BDSH-CH3D-UAXH-GTX37,1.0,0.0294
11992320771652932352,718469,2020-02-12 04:49:54,Ordinary Payment,S-NGKA-8W2B-WWRD-GEDK9,S-FAJK-ZUT7-SAEV-5RDBH,4.0,0.02205
658244261693939317,718265,2020-02-11 14:42:15,Ordinary Payment,S-NGKA-8W2B-WWRD-GEDK9,S-3APL-R5GY-AWRL-C7AWT,7.0,0.0441
4175444671192300771,718201,2020-02-11 10:26:13,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-NGKA-8W2B-WWRD-GEDK9,9.0,0.0294
6650558383260121954,718104,2020-02-11 04:16:02,Ordinary Payment,S-93KV-G3X7-8Z8J-HQ57W,S-NGKA-8W2B-WWRD-GEDK9,4.0,0.05145
16663408809894839256,717380,2020-02-09 03:21:00,Ordinary Payment,S-NGKA-8W2B-WWRD-GEDK9,S-D9QK-3B7T-B4W4-AFEAQ,13.0,0.03675
15692759198933644189,717376,2020-02-09 03:11:07,Ordinary Payment,S-UGUM-DCN9-5DDX-2K6XB,S-NGKA-8W2B-WWRD-GEDK9,3.0,0.02205
5204935635474806645,714819,2020-02-01 22:56:58,Ordinary Payment,S-6LW2-AX74-P4FW-FU83T,S-NGKA-8W2B-WWRD-GEDK9,11.0,0.0441
7214994472383637621,713217,2020-01-28 11:48:18,Ordinary Payment,S-NGKA-8W2B-WWRD-GEDK9,S-WFQN-3U7M-L4NR-B4RT6,12.0,0.0294
11706947315122100651,713174,2020-01-28 08:35:40,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-NGKA-8W2B-WWRD-GEDK9,3.0,0.05145
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NGKA-8W2B-WWRD-GEDK9,10.0,0.0735
