ID,Height,timestamp,Type,From,To,Amount,Fee
2710272511987558765,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DPJK-UB2N-QV8H-7LHQE,4.39e-06,0.0735
11714185556059707216,715419,2020-02-03 15:12:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DPJK-UB2N-QV8H-7LHQE,0.0,0.06615
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DPJK-UB2N-QV8H-7LHQE,1e-08,0.93345
3089734380685913545,598639,2019-03-13 22:35:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DPJK-UB2N-QV8H-7LHQE,100.20147214,0.1
10458860650738923966,595579,2019-03-05 09:08:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DPJK-UB2N-QV8H-7LHQE,100.3959172,0.1
5833399464494757486,592469,2019-02-24 16:11:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DPJK-UB2N-QV8H-7LHQE,100.32365186,0.1
911423066195753655,589759,2019-02-17 02:50:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DPJK-UB2N-QV8H-7LHQE,100.24932652,0.1
12614617107834979860,587005,2019-02-09 09:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DPJK-UB2N-QV8H-7LHQE,100.07351871,0.1
2042695607724343984,584152,2019-02-01 09:14:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DPJK-UB2N-QV8H-7LHQE,100.0130347,0.1
10297016219005590274,581270,2019-01-24 07:45:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DPJK-UB2N-QV8H-7LHQE,100.20558427,0.1
7796589239402574268,578524,2019-01-16 14:58:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DPJK-UB2N-QV8H-7LHQE,100.69843748,0.1
6442768126951328905,576158,2019-01-10 00:24:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DPJK-UB2N-QV8H-7LHQE,100.18434369,0.1
10004672347587310069,573351,2019-01-02 03:42:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DPJK-UB2N-QV8H-7LHQE,100.05991345,0.1
6396068235269039478,571387,2018-12-27 16:22:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DPJK-UB2N-QV8H-7LHQE,100.19543894,0.1
12653142084103912392,569443,2018-12-22 05:15:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DPJK-UB2N-QV8H-7LHQE,100.27231356,0.1
18149617271516114666,567486,2018-12-16 18:17:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DPJK-UB2N-QV8H-7LHQE,100.79013938,0.1
1535258960981796829,565724,2018-12-11 19:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DPJK-UB2N-QV8H-7LHQE,100.07125933,0.1
6692662058031398659,563787,2018-12-06 09:58:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DPJK-UB2N-QV8H-7LHQE,100.58955937,0.1
4717601682035547758,561635,2018-11-30 09:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DPJK-UB2N-QV8H-7LHQE,100.14657692,0.1
12695690934023669569,559697,2018-11-24 22:48:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DPJK-UB2N-QV8H-7LHQE,100.12973427,0.1
7298985861546865891,557806,2018-11-19 15:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DPJK-UB2N-QV8H-7LHQE,100.83293057,0.1
2302812903493658564,555786,2018-11-14 00:07:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DPJK-UB2N-QV8H-7LHQE,100.22312672,0.1
9384422915018521723,553550,2018-11-07 18:00:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DPJK-UB2N-QV8H-7LHQE,100.33785365,0.1
14601227245515183016,551401,2018-11-01 17:25:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DPJK-UB2N-QV8H-7LHQE,100.28975941,0.1
145584552953989170,549276,2018-10-26 18:27:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DPJK-UB2N-QV8H-7LHQE,101.10644711,0.1
3385056366064947218,547230,2018-10-21 01:25:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DPJK-UB2N-QV8H-7LHQE,100.237319,0.1
15381599818960836756,545304,2018-10-15 15:48:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DPJK-UB2N-QV8H-7LHQE,100.02512704,0.1
15356693075922752241,543417,2018-10-10 09:17:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DPJK-UB2N-QV8H-7LHQE,100.19730374,0.1
11866086198858466155,540826,2018-10-03 03:20:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DPJK-UB2N-QV8H-7LHQE,100.31294583,0.1
12515263413856106670,538848,2018-09-27 13:54:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DPJK-UB2N-QV8H-7LHQE,100.53123245,0.1
12421365671077768351,536754,2018-09-21 17:05:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DPJK-UB2N-QV8H-7LHQE,100.62676957,0.1
6420555639895998816,534603,2018-09-15 17:10:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DPJK-UB2N-QV8H-7LHQE,100.33885556,0.1
5449364905218555036,532422,2018-09-09 14:51:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DPJK-UB2N-QV8H-7LHQE,100.10533399,0.1
6581530960766114137,530225,2018-09-03 10:55:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DPJK-UB2N-QV8H-7LHQE,100.06475047,0.1
7944944006431453516,527847,2018-08-27 19:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DPJK-UB2N-QV8H-7LHQE,100.24542387,0.1
9363765910503067932,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DPJK-UB2N-QV8H-7LHQE,0.0,1.0
801250962601476898,501810,2018-06-15 22:22:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DPJK-UB2N-QV8H-7LHQE,100.02633134,1.0
11478693730204877258,498736,2018-06-07 07:53:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DPJK-UB2N-QV8H-7LHQE,100.15181246,1.0
8961524898560019850,496059,2018-05-30 20:22:20,Reward Recipient Assignment,S-DPJK-UB2N-QV8H-7LHQE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14285906755803780958,495385,2018-05-28 22:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.14838225,1.0
1484647173447460637,494879,2018-05-27 12:49:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.29222847,1.0
9242768910110715886,494303,2018-05-25 22:27:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.55087933,1.0
16142279674364835275,493895,2018-05-24 18:49:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.00082841,1.0
13437797029537041687,493576,2018-05-23 21:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.1100752,1.0
17088130964071010704,493020,2018-05-22 08:36:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.08572916,1.0
3135088575168912233,492608,2018-05-21 04:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.53398738,1.0
11058810647286327728,492188,2018-05-19 23:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.17708794,1.0
17327343251931360983,491828,2018-05-19 00:26:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.51227767,1.0
7341849402694061500,491401,2018-05-17 19:14:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.72764179,1.0
9864312078772763401,490880,2018-05-16 08:35:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.20180922,1.0
6921334435536153017,490515,2018-05-15 07:50:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.59022648,1.0
267358552060841989,490027,2018-05-13 22:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.03372828,1.0
3686821884397341551,489571,2018-05-12 16:47:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.32418136,1.0
13947902934672390187,488705,2018-05-10 05:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.83216886,1.0
10866378502219105911,488305,2018-05-09 03:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.98681569,1.0
12177380756358989534,487847,2018-05-07 20:12:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.89408317,1.0
2264648707132044457,487413,2018-05-06 15:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.10697646,1.0
5915146485519229186,486897,2018-05-05 04:18:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.56577968,1.0
2368424779772126855,486761,2018-05-04 19:39:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DPJK-UB2N-QV8H-7LHQE,0.0,1.0
9708548666321570275,486373,2018-05-03 17:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,21.07565197,1.0
5906406991156549128,485640,2018-05-01 16:10:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.64095115,1.0
14942394215686162110,484982,2018-04-29 20:10:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.78484003,1.0
231955240059654418,484493,2018-04-28 10:58:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.17656378,1.0
9216623648106910408,484192,2018-04-27 15:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.05874365,1.0
9805938128451415890,483185,2018-04-24 19:08:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.16390825,1.0
17618514125678865978,482848,2018-04-23 20:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.46329906,1.0
4445851900288897597,482392,2018-04-22 14:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.20364759,1.0
12188746922108555243,481996,2018-04-21 11:27:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.2714049,1.0
15777331915827499402,481618,2018-04-20 10:09:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.14643045,1.0
14398513569397382161,481158,2018-04-19 02:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.24238809,1.0
3521856454169193122,480866,2018-04-18 07:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.12899808,1.0
11758137697287956649,480448,2018-04-17 03:07:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.42110581,1.0
16922093451916612487,480023,2018-04-15 22:47:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.16921184,1.0
5946134355848586043,479640,2018-04-14 21:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.5320599,1.0
13928927948012425066,479170,2018-04-13 13:28:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.34885716,1.0
17023260603769439200,478766,2018-04-12 10:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.58294545,1.0
11777178372990132301,478534,2018-04-11 18:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.31332577,1.0
5972396454162623132,478179,2018-04-10 19:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.0773335,1.0
9218246952748651921,477865,2018-04-09 22:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.21243913,1.0
11639277702816426001,477530,2018-04-08 23:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.39630727,1.0
13807499016881485934,476989,2018-04-07 10:58:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.31152296,1.0
11308704533636485647,476538,2018-04-06 05:02:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.2228871,1.0
6438228948664525451,476050,2018-04-04 20:13:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.31256583,1.0
7249969587644775781,475622,2018-04-03 15:17:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.31838442,1.0
6142673509092116091,475232,2018-04-02 13:08:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.54731545,1.0
8406442088161090064,474973,2018-04-01 19:48:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.45839287,1.0
7512954908695720241,474638,2018-03-31 21:09:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.27206481,1.0
1947238538424863042,474188,2018-03-30 15:02:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.09481605,1.0
11733240486415116540,473687,2018-03-29 05:19:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.93153808,1.0
13332522412105447866,472957,2018-03-27 04:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.44800251,1.0
12510172222886233470,472401,2018-03-25 14:48:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.29002427,1.0
4195719861503487978,471980,2018-03-24 10:46:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,22.03136774,1.0
9888183272350639538,471498,2018-03-23 02:19:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.68309838,1.0
308907523201610407,471076,2018-03-21 21:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,21.00758982,1.0
5469238129758069301,470619,2018-03-20 15:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,22.28430105,1.0
14159860878061235486,470170,2018-03-19 08:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,21.01478473,1.0
10507124277083663912,469834,2018-03-18 10:28:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,21.20133577,1.0
15048607781130370122,469349,2018-03-17 01:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,21.47325859,1.0
3833130589967388282,468964,2018-03-15 23:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.73231971,1.0
17204176434869008532,468520,2018-03-14 18:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.79895141,1.0
11972831846479247648,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.88877251,1.0
999065774993070744,467809,2018-03-12 18:37:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.90243331,1.0
2020960302694924679,467198,2018-03-11 01:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.13446889,1.0
16600735944607781172,466574,2018-03-09 07:34:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.37689539,1.0
7533872711429605557,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,78.35954992,1.0
9980013813154960736,464165,2018-03-02 13:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.62760029,1.0
14621708503521828693,463813,2018-03-01 14:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,21.1162236,1.0
14941237525918319556,463466,2018-02-28 14:37:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.65506534,1.0
2214332430982528355,463224,2018-02-27 22:40:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.93144837,1.0
8071721117780159525,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,23.59607742,1.0
10245037747898984914,462480,2018-02-25 20:41:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.62890366,1.0
14747192729246042855,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,16.40858206,1.0
17651317314384484339,461931,2018-02-24 07:51:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,21.31298693,1.0
358084475869598481,461596,2018-02-23 09:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.43299774,1.0
386400488460757820,461213,2018-02-22 07:42:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,22.63616755,1.0
18241582107158440929,460899,2018-02-21 10:40:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.93644765,1.0
15673202748507475942,460662,2018-02-20 18:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,21.12070702,1.0
1992125977309720835,460286,2018-02-19 17:39:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.36686994,1.0
15686013206576367338,460036,2018-02-19 00:42:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.41847253,1.0
6349442013407602629,459653,2018-02-17 23:15:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.13510373,1.0
11777380510527319891,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,4.16076955,1.0
15900712005892367534,459114,2018-02-16 11:00:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,21.08488868,1.0
11237310346163592755,458836,2018-02-15 16:10:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,21.43263375,1.0
6991896266922403286,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,22.2954167,1.0
10077904893427736227,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,32.41882825,1.0
12699569058374255301,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,21.16782955,1.0
15551403688561588587,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,28.16983457,1.0
1633674674627403736,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,12.07481999,1.0
12919851191560542564,456190,2018-02-08 06:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.78753217,1.0
16125408316905934211,455692,2018-02-06 21:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.07635067,1.0
6430067432091744894,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,4.84459721,1.0
11349332417038281297,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,21.14754641,1.0
9416455544703007572,454776,2018-02-04 07:54:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.35095755,1.0
18004895366062503434,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,10.57254938,1.0
564218643874871873,454043,2018-02-02 06:13:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.59651418,1.0
408071011461287758,453878,2018-02-01 19:42:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.52927412,1.0
5663541884514019014,453484,2018-01-31 17:22:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.41372282,1.0
8993472974633533945,453246,2018-01-31 01:44:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.58102122,1.0
4372202557922499849,452933,2018-01-30 04:35:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,24.17614787,1.0
4921813648396636430,452594,2018-01-29 05:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.85287377,1.0
11815950320750547528,452450,2018-01-28 19:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,22.54368394,1.0
11787928091498390195,452050,2018-01-27 17:03:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.83858199,1.0
17081836239405505484,451859,2018-01-27 03:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.69795174,1.0
14683154815864402923,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,5.99534466,1.0
3578761629687759611,451640,2018-01-26 13:39:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,21.67115756,1.0
17673127397644679175,451278,2018-01-25 12:57:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,21.52228385,1.0
3024115781287258921,451000,2018-01-24 18:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,23.73686554,1.0
10898151721029717027,450851,2018-01-24 08:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,22.35618108,1.0
8058479097597716679,450551,2018-01-23 12:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.49533773,1.0
8306737163898565835,450286,2018-01-22 18:47:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.36974431,1.0
6795595064427910112,450028,2018-01-22 01:20:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,20.90090957,1.0
1355802917534203785,449884,2018-01-21 15:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,21.44013099,1.0
2185540243723075558,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,10.74079112,1.0
10798911599362855546,449227,2018-01-19 19:43:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,21.91191338,1.0
11788525866639883786,448760,2018-01-18 12:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,21.07304278,1.0
15376697163640610144,448533,2018-01-17 20:55:02,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-DPJK-UB2N-QV8H-7LHQE,299.0,1.0
5554496183400676001,448306,2018-01-17 05:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,21.2766885,1.0
4983828060252283462,448072,2018-01-16 14:18:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DPJK-UB2N-QV8H-7LHQE,23.93829124,1.0
