ID,Height,timestamp,Type,From,To,Amount,Fee
9760671423734411283,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,3.2347862,0.07
3107641178494938724,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,1.49802391,0.07
12725837379543228293,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,3.57985385,0.07
6994562880950754239,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,3.48349007,0.07
13798153442205873680,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,3.24843164,0.03
9177205055100601437,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,3.68868853,0.04
14019271001609942689,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,3.75626603,0.04
18090598400107896387,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,2.04471704,0.04
6209096086423662018,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,2.20085772,0.04
8025544410044227717,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,3.49927665,0.04
16335655150294779336,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,2.45455063,0.05
17979885329749436093,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,3.38486681,0.0441
18285885580376894108,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,2.94524027,0.05145
14169387830133675379,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,3.12975895,0.05145
1259108688344562453,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,2.74107103,0.02205
4988561472576481397,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,2.81762085,0.02205
923807054378437912,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,2.53553521,0.02205
18160879465612023599,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,2.98390938,0.03675
8242944960842624554,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,2.50755462,0.03675
18059540378216259645,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,2.65904875,0.03675
4988471662806008880,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,1.17988182,0.0441
17765169523413198037,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,1.35126293,0.05145
13238913481670140309,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,1.71807858,0.0147
16476074988369371749,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,13.33090212,0.0147
13384309938932632392,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,4.88368047,0.0147
605175999342442361,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,13.21961012,0.0147
6023299813422460722,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,16.69952283,0.0147
4015799752333022269,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,12.15891963,0.0147
13664442988738273395,924037,2021-09-06 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,17.3491196,0.0147
18377011719127034143,923687,2021-09-05 12:49:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,23.05525781,0.0147
12052635311694976025,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,18.42736327,0.0147
3353267791652051930,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,31.66309931,0.0147
1875001349622144153,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,45.5726772,0.0147
15103199883928286717,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,15.79628355,0.03675
2373790356441854474,920798,2021-08-28 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,25.18565417,0.0147
7693865349338688870,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,24.72367159,0.02205
8732785240135975471,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,18.75137588,0.0147
11478885328699544734,919719,2021-08-25 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,15.27194167,0.0147
2076126684319029695,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,26.98804049,0.0147
13920479757058719062,918997,2021-08-23 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,35.64640254,0.0147
13396313296015373860,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,9.97872984,0.0147
2340274968386937691,918281,2021-08-21 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,23.46481218,0.0147
6457543631434677563,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,27.30178905,0.02205
11040843742838130092,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,14.56765727,0.02205
2467769979617378591,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,28.71499484,0.0147
9717492785665653562,916839,2021-08-17 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,39.61005677,0.0147
1968603185589414931,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,44.30150221,0.0147
16008402346144827923,916124,2021-08-15 12:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,13.57952288,0.0147
10570414795959003439,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,26.15951191,0.0147
11621990157375375658,915404,2021-08-13 12:10:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,29.36854728,0.0147
9501745879117603311,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,27.4481685,0.0147
5705936907539752057,914680,2021-08-11 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,26.04167428,0.0147
13473920413756111471,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,24.34347214,0.0147
12218866990865122118,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,41.59298693,0.02205
13220643389542257814,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,47.99419753,0.03675
12817175871630202928,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,23.01211696,0.02205
10919822211600974274,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,33.68272086,0.02205
3969475472267550218,912527,2021-08-05 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,23.00690149,0.0147
10496609381669072327,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,27.50044717,0.0147
15703612590362447958,911811,2021-08-03 12:20:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,46.3733917,0.0147
11215442213725851261,911444,2021-08-02 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,39.67193112,0.0147
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,43.10620729,0.0147
1517860752269563317,910729,2021-07-31 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,41.26149009,0.0147
12773434563813399014,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,41.29917886,0.0147
5981646479371211453,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,43.16410173,0.0147
9849241872894761033,909646,2021-07-28 12:06:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,48.50737745,0.0147
14592326614654849808,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,38.80854555,0.0147
8655842217683897907,908944,2021-07-26 13:13:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,45.48925382,0.0147
6014738436723101593,908663,2021-07-25 18:38:56,Add Commitment,S-MSGT-QTQD-MH5T-2EYG2,,0.0,0.0294
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,53.53737323,0.0147
15494275516968241217,908206,2021-07-24 12:08:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,123.69520879,0.0147
12590654538360432201,907128,2021-07-21 12:17:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,49.84139579,0.0147
17788948825120401705,906766,2021-07-20 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,37.84978254,0.0147
2899828591890565280,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,54.29151559,0.0147
15506883105037820955,905325,2021-07-16 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,25.20048827,0.0147
8666731445767474636,904610,2021-07-14 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,51.55528751,0.0147
9264640665807330241,904249,2021-07-13 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,41.42462122,0.0147
931064771122202206,903891,2021-07-12 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,56.14125469,0.02205
8694067169873924985,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,44.02454826,0.0147
15084410756580255541,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,51.16495804,0.0147
8793993500826941030,902808,2021-07-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,65.70895173,0.0147
15604494985810381124,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,70.07209284,0.0147
15407766683992275741,902091,2021-07-07 12:17:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,74.8083551,0.0147
1029845871157513185,901733,2021-07-06 12:16:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,68.82871794,0.0147
13467084379398579505,901369,2021-07-05 12:10:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,72.37266292,0.0294
10032181585908293618,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,1.22770222,0.02205
4867854553257796398,901015,2021-07-04 12:29:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,69.6704174,0.0147
15783936015105821029,900651,2021-07-03 12:08:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,75.68111542,0.0294
2161194851696898002,900294,2021-07-02 12:16:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,91.28576077,0.0147
14045140440986994214,899929,2021-07-01 12:11:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,79.21157894,0.0147
3742805105970001232,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,91.4446169,0.02205
13976446870907715938,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,72.86124956,0.0294
1284831041700270430,898852,2021-06-28 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,34.01493883,0.02205
962386235851006039,898660,2021-06-27 23:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,22.88610766,0.02205
7464560762260612056,898500,2021-06-27 12:36:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,34.87422459,0.02205
1659231910549576514,898242,2021-06-26 19:26:54,Add Commitment,S-MSGT-QTQD-MH5T-2EYG2,,0.0,0.0147
4955907128370842948,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,75.84301043,0.02205
13848050955426573330,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,69.41310957,0.0147
16036394378375234741,897413,2021-06-24 12:12:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,69.77069058,0.0147
3656937985681049906,897057,2021-06-23 12:23:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,71.71418486,0.0147
14119840402525096409,896694,2021-06-22 12:16:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,78.6957114,0.0147
5590355952295007802,896331,2021-06-21 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,106.95132367,0.0147
14624125175448615729,895981,2021-06-20 12:44:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,102.12752607,0.0147
14680913921685263762,895612,2021-06-19 12:02:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,93.24860356,0.0147
14973336428236857152,895255,2021-06-18 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,85.84652811,0.0147
2663722569839859721,894895,2021-06-17 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,84.99316554,0.0147
3236303071683399432,894535,2021-06-16 12:15:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,52.27418967,0.0147
12887369651207070576,894176,2021-06-15 12:14:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,74.56487953,0.0147
4013412030031384113,893818,2021-06-14 12:13:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,84.21399833,0.0147
8901652159030225660,893456,2021-06-13 12:19:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,34.83333106,0.0147
14595803032035577640,893097,2021-06-12 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,36.77319854,0.08085
7290886974996004566,892737,2021-06-11 12:13:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,58.03143328,0.0147
1665398556271164874,892377,2021-06-10 12:22:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,75.957124,0.0147
8570241550344483638,892013,2021-06-09 12:07:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,74.6782876,0.02205
1880558530268771861,891658,2021-06-08 12:15:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,49.64346437,0.0147
18290275662824711241,891297,2021-06-07 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,51.17314548,0.0147
4846588303115852495,890938,2021-06-06 12:14:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,56.99710185,0.0147
1996007940832991134,890573,2021-06-05 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,53.7068541,0.05145
10220149281610371843,890217,2021-06-04 12:16:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,59.01628403,0.0147
6342786787747188591,889934,2021-06-03 17:14:51,Add Commitment,S-MSGT-QTQD-MH5T-2EYG2,,0.0,0.00735
1724182541873811807,889860,2021-06-03 12:18:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,61.03069021,0.0147
16557202416183986986,889501,2021-06-02 12:13:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,62.24561612,0.0147
8851221684687859207,889136,2021-06-01 12:06:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,44.63942875,0.0147
4952882517895080644,888776,2021-05-31 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,59.40438155,0.0147
5463171024166020786,888422,2021-05-30 12:16:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,55.20378566,0.0147
9764457503990982596,888057,2021-05-29 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,69.73224529,0.0147
13130167049100669967,887697,2021-05-28 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,75.96218785,0.0147
1875219922014668693,887337,2021-05-27 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,66.81789582,0.0147
6667296241668458719,886979,2021-05-26 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,60.06368462,0.02205
8442499611276606523,886620,2021-05-25 12:14:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,73.30801152,0.0147
5595858954486571484,886258,2021-05-24 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,76.68603427,0.0147
8475130148654981099,885900,2021-05-23 12:15:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,94.68547052,0.0147
10112754625529872379,885541,2021-05-22 12:16:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,75.15636072,0.0147
13382704898299178091,885176,2021-05-21 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,90.06816283,0.03675
4834738797451141447,884816,2021-05-20 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,84.13026184,0.03675
17289447740647466241,884462,2021-05-19 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,78.40591164,0.02205
9148156786616767493,884099,2021-05-18 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,90.94144845,0.0588
13013203107201614425,883743,2021-05-17 12:18:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,90.52673234,0.05145
16009333494190167745,883383,2021-05-16 12:10:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,50.42772512,0.0441
3297076218390649002,883019,2021-05-15 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,121.04589562,0.03675
8073934252287085317,882913,2021-05-15 05:01:37,Reward Recipient Assignment,S-FYL7-6HLV-YM59-4B6D7,S-MSGT-QTQD-MH5T-2EYG2,0.0,0.02205
15043465729982133822,882667,2021-05-14 12:36:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,133.74508738,0.02205
12444224018149133310,882297,2021-05-13 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,123.07708235,0.0147
17400757380689586360,881939,2021-05-12 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,145.24260844,0.0147
3678640449190973174,881577,2021-05-11 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,36.23885997,0.0147
3162292502701127936,881453,2021-05-11 03:46:51,Add Commitment,S-MSGT-QTQD-MH5T-2EYG2,,0.0,0.0147
3309630925812629951,881451,2021-05-11 03:39:24,Ordinary Payment,S-UYXV-SQT6-6HP8-6T9EM,S-MSGT-QTQD-MH5T-2EYG2,3500.0,0.02205
715734838914658651,881337,2021-05-10 19:56:52,Add Commitment,S-MSGT-QTQD-MH5T-2EYG2,,0.0,0.0294
15021642650981245913,880866,2021-05-09 12:22:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,14.36380347,0.0147
5190205485494309012,880499,2021-05-08 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,28.5459957,0.0147
8565699628467153453,879784,2021-05-06 12:08:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,29.28870623,0.0147
938786638183983496,879066,2021-05-04 12:08:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,30.50895985,0.0147
5123748558859469781,878477,2021-05-02 21:09:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,22.03618325,0.00735
6988828502032040592,877998,2021-05-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,42.59624679,0.00735
12213351089159137060,835551,2021-01-03 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,5.97154947,0.0441
16818981303203213739,834468,2020-12-31 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSGT-QTQD-MH5T-2EYG2,27.57958653,0.0441
