ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7ESS-MU6T-LTAJ-2HQ56,1e-08,0.735
9223977266480323683,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7ESS-MU6T-LTAJ-2HQ56,0.0,1.0
12458701954510641987,496225,2018-05-31 06:53:30,Account Update,S-7ESS-MU6T-LTAJ-2HQ56,,0.0,1.0
4538190188835923981,482922,2018-04-24 01:32:49,Account Update,S-7ESS-MU6T-LTAJ-2HQ56,,0.0,1.0
8210856243314744356,482922,2018-04-24 01:32:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7ESS-MU6T-LTAJ-2HQ56,36049.02789225,1.0
4262264875999261647,479914,2018-04-15 15:32:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7ESS-MU6T-LTAJ-2HQ56,0.0,1.0
13564761908223011428,474846,2018-04-01 11:37:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7ESS-MU6T-LTAJ-2HQ56,0.0,1.0
8829196250684537736,455410,2018-02-06 02:28:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7ESS-MU6T-LTAJ-2HQ56,70000.0,1.0
3082844168616646117,453645,2018-02-01 03:59:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7ESS-MU6T-LTAJ-2HQ56,49000.0,1.0
3509148299617611224,451870,2018-01-27 04:32:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7ESS-MU6T-LTAJ-2HQ56,44000.0,1.0
13884412098122097684,449800,2018-01-21 09:39:20,Account Update,S-7ESS-MU6T-LTAJ-2HQ56,,0.0,1.0
17756416540829191755,449774,2018-01-21 08:37:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7ESS-MU6T-LTAJ-2HQ56,1000.0,1.0
