ID,Height,timestamp,Type,From,To,Amount,Fee
6597139014612703568,779841,2020-08-01 14:00:44,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-4Y3L-HTP3-9HX5-2QU9P,2.27235,0.02205
4783400820643619173,742126,2020-04-18 08:47:53,Ordinary Payment,S-94WN-EHK2-CGPV-4TUNP,S-8KHL-SACL-LZKS-4TDYX,1.0,0.0588
6797831248586207183,740830,2020-04-14 17:46:17,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-9B4M-WM2A-NRRT-A9Z89,1.0,0.05145
172913796732621457,737902,2020-04-06 13:11:10,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-5G47-844Q-P8A9-B4PDP,4.0,0.0294
2252946742786551062,737835,2020-04-06 08:21:48,Ordinary Payment,S-6JM7-PKFP-N8AZ-CVVXF,S-8KHL-SACL-LZKS-4TDYX,4.0,0.03675
9129931625979257819,737744,2020-04-06 02:37:36,Ordinary Payment,S-KZBM-L7Q6-6BCU-9NU7S,S-8KHL-SACL-LZKS-4TDYX,1.0,0.0588
17057151513630627911,737322,2020-04-04 21:53:55,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-PZTH-PVGJ-YM8E-C6ADS,1.0,0.0294
5573845544989310728,736876,2020-04-03 16:10:44,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-ZTW5-4MVL-9QQX-4NYFF,4.0,0.0147
8181885618712079267,736648,2020-04-03 01:03:42,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-ED68-ELWT-ARGA-6U7UL,11.0,0.03675
604592119536667374,735555,2020-03-30 23:26:20,Ordinary Payment,S-HP5K-A8Z6-B6P4-7CVDV,S-8KHL-SACL-LZKS-4TDYX,1.0,0.00735
12867432944045064390,735455,2020-03-30 16:46:15,Ordinary Payment,S-8SQF-ZB9T-NZDC-F9Z3M,S-8KHL-SACL-LZKS-4TDYX,15.0,0.0294
12787867315086658029,735198,2020-03-29 23:45:10,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-EDAV-6GQK-5GDT-4WH3B,3.0,0.05145
1638914155594172141,733854,2020-03-26 05:05:38,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-V2MM-5YUY-6ULW-5JYLG,1.0,0.02205
11046655212957700236,732911,2020-03-23 13:57:21,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-C3SS-2UEU-HQ4P-A95LD,1.0,0.00735
15770709080043323074,731322,2020-03-19 03:27:45,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-N39C-4G5W-VZFM-FBFQC,2.0,0.02205
18172908552263238840,729823,2020-03-14 22:56:03,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-F2JF-V3TM-YNJF-E8JYL,1.0,0.0294
4875050739426855360,729572,2020-03-14 05:49:10,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-8KHL-SACL-LZKS-4TDYX,2.0,0.0588
4294259402445652887,729264,2020-03-13 09:28:12,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-8KHL-SACL-LZKS-4TDYX,1.0,0.03675
17674077838921683562,729239,2020-03-13 07:24:23,Ordinary Payment,S-UGBY-ZA5P-95PR-5GSTR,S-8KHL-SACL-LZKS-4TDYX,5.0,0.0294
5001370527598617910,728505,2020-03-11 06:28:20,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-AXYC-33YX-KVPY-FRNE4,1.0,0.05145
11268075512639703678,727924,2020-03-09 15:20:36,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-ZYFH-SRXK-7T9U-6HABL,2.0,0.05145
16166156767855036867,725930,2020-03-04 01:19:24,Ordinary Payment,S-WMKC-GNPV-GDCA-ADZKZ,S-8KHL-SACL-LZKS-4TDYX,1.0,0.0294
16764600340255044733,724793,2020-02-29 21:12:40,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-K9PY-WMVX-6BY6-3HZQT,3.0,0.03675
347263100979685092,723680,2020-02-26 18:19:35,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-SQ25-T5SG-T9LX-HU2CK,1.0,0.0588
12531574177700774272,722954,2020-02-24 17:14:34,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-JYJ9-DFC3-E5AF-HY2AJ,1.0,0.03675
16274170575489363356,721353,2020-02-20 06:02:59,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-BUZJ-A8B8-D9LB-DKYTX,1.0,0.0294
1390606396708328041,720777,2020-02-18 15:11:52,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-JA77-ZYLZ-E5LQ-224MU,7.0,0.0147
11541106799069760732,719738,2020-02-15 17:37:20,Ordinary Payment,S-RJG2-AKFV-UCST-74G5Z,S-8KHL-SACL-LZKS-4TDYX,7.0,0.05145
5567724151941253344,718879,2020-02-13 08:01:55,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-KAJ8-NQLQ-MNXA-94DFH,1.0,0.00735
17871723620066289019,718590,2020-02-12 12:29:47,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-8KHL-SACL-LZKS-4TDYX,2.0,0.05145
6898613989989436191,718518,2020-02-12 07:49:35,Ordinary Payment,S-B7XU-SZLT-MQ3L-22U5D,S-8KHL-SACL-LZKS-4TDYX,2.0,0.0588
12089859356725815322,717723,2020-02-10 02:20:12,Ordinary Payment,S-ALFD-W22V-2CF6-EDPSV,S-8KHL-SACL-LZKS-4TDYX,4.0,0.03675
14255850353734958838,717569,2020-02-09 15:59:40,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-SG9G-PZNZ-NN9B-CBZAT,2.0,0.00735
6495787195851784586,717330,2020-02-08 23:36:04,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-3RXW-LUCG-M7VJ-5DJJB,3.0,0.02205
17040712702002987093,717172,2020-02-08 13:02:33,Ordinary Payment,S-Q9K5-6TX3-LPR7-B2ABX,S-8KHL-SACL-LZKS-4TDYX,5.0,0.03675
16563786991357488862,716987,2020-02-08 00:30:42,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-K4J4-3CBA-9GCU-92E3L,20.0,0.03675
7716710494569694020,716869,2020-02-07 16:19:53,Ordinary Payment,S-H96K-FE9E-SNS4-AFVMQ,S-8KHL-SACL-LZKS-4TDYX,3.0,0.02205
12037840201581220796,715797,2020-02-04 16:45:37,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-VWV5-VPSY-JL6N-C4BBY,1.0,0.03675
8245578353731751357,714968,2020-02-02 09:14:01,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-8KHL-SACL-LZKS-4TDYX,6.0,0.0441
3712371765933121984,714733,2020-02-01 17:25:48,Ordinary Payment,S-PDBT-G94R-3RHH-DD2P2,S-8KHL-SACL-LZKS-4TDYX,6.0,0.0441
5098956149223626249,713399,2020-01-28 23:50:47,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-8KHL-SACL-LZKS-4TDYX,2.0,0.02205
13237325823997754859,712853,2020-01-27 11:11:09,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-5S6L-J6KL-88BN-6GTLM,10.0,0.02205
5333502572064921284,712235,2020-01-25 17:32:24,Ordinary Payment,S-36JM-82M5-RUQZ-8FGBN,S-8KHL-SACL-LZKS-4TDYX,7.0,0.0441
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8KHL-SACL-LZKS-4TDYX,10.0,0.0588
