ID,Height,timestamp,Type,From,To,Amount,Fee
9465016435880808122,780981,2020-08-04 17:54:37,Ordinary Payment,S-PEAE-S3LG-WXUA-86T3N,S-4Y3L-HTP3-9HX5-2QU9P,1.52225,0.0294
5539294719157709772,741428,2020-04-16 09:48:29,Ordinary Payment,S-PEAE-S3LG-WXUA-86T3N,S-8TLD-JCTG-FKFG-E869V,1.0,0.0441
405712236244585392,741420,2020-04-16 09:17:50,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-PEAE-S3LG-WXUA-86T3N,1.0,0.02205
3942256185068323319,740100,2020-04-12 16:39:11,Ordinary Payment,S-PEAE-S3LG-WXUA-86T3N,S-PQKP-KH62-ZGN4-BX4YC,1.0,0.0294
1651532584759690946,738573,2020-04-08 10:24:33,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-PEAE-S3LG-WXUA-86T3N,1.0,0.0294
14906330599764875792,735750,2020-03-31 12:42:21,Ordinary Payment,S-PEAE-S3LG-WXUA-86T3N,S-PBTS-A7HW-2YHW-G4H5B,1.0,0.05145
8075003773791702991,735342,2020-03-30 09:26:39,Ordinary Payment,S-RQQY-F6FL-FCQ6-2B679,S-PEAE-S3LG-WXUA-86T3N,1.0,0.0588
7358986727925641581,733934,2020-03-26 10:39:18,Ordinary Payment,S-PEAE-S3LG-WXUA-86T3N,S-TXUD-JTZY-5JVN-GYSUV,1.0,0.0588
3948250164549733335,732913,2020-03-23 14:00:44,Ordinary Payment,S-D7CA-7GLQ-XTEJ-5AKNR,S-PEAE-S3LG-WXUA-86T3N,1.0,0.05145
8228103737854311390,726538,2020-03-05 18:16:13,Ordinary Payment,S-PEAE-S3LG-WXUA-86T3N,S-CSHV-DGXN-P4G6-EWR7M,7.0,0.05145
15192489804345911344,726173,2020-03-04 17:47:43,Ordinary Payment,S-PEAE-S3LG-WXUA-86T3N,S-SADF-N763-DGVT-H6TVM,4.0,0.0294
10658015353228889538,724834,2020-02-29 23:38:35,Ordinary Payment,S-PEAE-S3LG-WXUA-86T3N,S-KK9M-FSG9-ZW87-6RKTE,2.0,0.0441
11753091078611010008,724740,2020-02-29 17:19:45,Ordinary Payment,S-2GK8-CV3S-S2FS-3D7KC,S-PEAE-S3LG-WXUA-86T3N,1.0,0.00735
12256901037454588663,724051,2020-02-27 18:42:57,Ordinary Payment,S-PEAE-S3LG-WXUA-86T3N,S-99CG-FQUZ-KK4D-AZGST,32.0,0.03675
4110819353381527713,724030,2020-02-27 17:39:05,Ordinary Payment,S-PEAE-S3LG-WXUA-86T3N,S-LNTZ-BR7H-UAVS-FLNKL,16.0,0.0294
4844765694455532270,723495,2020-02-26 05:34:43,Ordinary Payment,S-S97G-3LM9-V2JE-9KCYR,S-PEAE-S3LG-WXUA-86T3N,1.0,0.02205
14168468486394427325,723396,2020-02-25 22:49:18,Ordinary Payment,S-44BM-8JJ2-2EC9-4HAH2,S-PEAE-S3LG-WXUA-86T3N,6.0,0.03675
6935225384119380159,723017,2020-02-24 21:29:01,Ordinary Payment,S-HX4K-PG4K-6LFW-B9N3J,S-PEAE-S3LG-WXUA-86T3N,1.0,0.03675
10869908333724168017,722089,2020-02-22 07:20:44,Ordinary Payment,S-GPLE-PWST-7Q8R-67LNC,S-PEAE-S3LG-WXUA-86T3N,4.0,0.0294
5776316791174797018,721403,2020-02-20 09:17:54,Ordinary Payment,S-EXHZ-H3WG-KHX3-3UDLQ,S-PEAE-S3LG-WXUA-86T3N,15.0,0.0588
5883368499728290636,720214,2020-02-17 01:26:06,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-PEAE-S3LG-WXUA-86T3N,2.0,0.0441
14468772741498565899,718792,2020-02-13 02:17:22,Ordinary Payment,S-QPPJ-9KJR-HGSQ-GHQ4C,S-PEAE-S3LG-WXUA-86T3N,1.0,0.02205
8639810175043604188,718109,2020-02-11 04:29:00,Ordinary Payment,S-ECZH-RVYT-8TF7-E3W99,S-PEAE-S3LG-WXUA-86T3N,5.0,0.00735
10771887381187056956,717115,2020-02-08 08:59:49,Ordinary Payment,S-UNDB-4LAB-HE75-AES55,S-PEAE-S3LG-WXUA-86T3N,14.0,0.0294
892790090435852760,716578,2020-02-06 21:11:52,Ordinary Payment,S-U2T8-JADK-9K5K-A7S8P,S-PEAE-S3LG-WXUA-86T3N,9.0,0.0588
7411202074544122218,715517,2020-02-03 21:53:58,Ordinary Payment,S-PEAE-S3LG-WXUA-86T3N,S-B4CR-T6BM-PX37-3Z4LE,4.0,0.0147
12312175224692430994,715439,2020-02-03 16:33:15,Ordinary Payment,S-PEAE-S3LG-WXUA-86T3N,S-XHE3-MFPS-7MSV-GPQLK,8.0,0.0588
14899149887842660596,714565,2020-02-01 06:14:54,Ordinary Payment,S-LNMD-EXM6-VXSQ-HHENE,S-PEAE-S3LG-WXUA-86T3N,6.0,0.00735
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PEAE-S3LG-WXUA-86T3N,10.0,0.0735
