ID,Height,timestamp,Type,From,To,Amount,Fee
2120204587598419613,359542,2017-05-13 14:32:39,Ordinary Payment,S-U4AX-3WXK-PX9T-CE4KR,S-HK9D-P74Q-XDEJ-D6PGM,249.9,1.0
3797782972851393293,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U4AX-3WXK-PX9T-CE4KR,2.0,1.0001
314845436471656555,340183,2017-03-20 10:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U4AX-3WXK-PX9T-CE4KR,27.20014969,1.0
1485230869977003538,339822,2017-03-19 10:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U4AX-3WXK-PX9T-CE4KR,47.26121222,1.0
6940838974146416149,339460,2017-03-18 09:33:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U4AX-3WXK-PX9T-CE4KR,12.02356151,1.0
3116074896756662733,339424,2017-03-18 07:37:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U4AX-3WXK-PX9T-CE4KR,3.0,1.0
7714502949336353858,339236,2017-03-17 18:56:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U4AX-3WXK-PX9T-CE4KR,3.0,1.0
5794230747102922235,339097,2017-03-17 09:20:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U4AX-3WXK-PX9T-CE4KR,57.19066437,1.0
17699491899340943182,338731,2017-03-16 09:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U4AX-3WXK-PX9T-CE4KR,23.57288273,1.0
16120081916640660453,338372,2017-03-15 08:59:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U4AX-3WXK-PX9T-CE4KR,31.91961711,1.0
17550295603117179485,338013,2017-03-14 08:46:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U4AX-3WXK-PX9T-CE4KR,27.7814795,1.0
1648128820600285771,337651,2017-03-13 08:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U4AX-3WXK-PX9T-CE4KR,9.84063784,1.0
7506654869486511340,337293,2017-03-12 09:03:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U4AX-3WXK-PX9T-CE4KR,3.11890654,1.0
13413700072117725955,336916,2017-03-11 07:56:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U4AX-3WXK-PX9T-CE4KR,3.0,1.0
16095899379670214799,336914,2017-03-11 07:42:27,Reward Recipient Assignment,S-U4AX-3WXK-PX9T-CE4KR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4879930474100264192,336792,2017-03-10 23:29:07,Reward Recipient Assignment,S-U4AX-3WXK-PX9T-CE4KR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9691499769478686409,336766,2017-03-10 21:18:56,Account Update,S-U4AX-3WXK-PX9T-CE4KR,,0.0,1.0
3507336401325140702,336759,2017-03-10 20:45:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U4AX-3WXK-PX9T-CE4KR,3.0,1.0
