ID,Height,timestamp,Type,From,To,Amount,Fee
12100978657311501763,371274,2017-06-15 09:26:58,Ordinary Payment,S-RMHC-BU7U-6LM5-3936W,S-R8SQ-TUEM-DTHQ-7ATA3,36.0,1.0
4829709666806667091,371271,2017-06-15 09:12:04,Ordinary Payment,S-5GMV-3YWH-6MX4-4YJSV,S-RMHC-BU7U-6LM5-3936W,37.0,1.0
4987150952670968476,370898,2017-06-14 08:23:10,Ordinary Payment,S-RMHC-BU7U-6LM5-3936W,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
814284904467606988,370896,2017-06-14 08:13:08,Ordinary Payment,S-5GMV-3YWH-6MX4-4YJSV,S-RMHC-BU7U-6LM5-3936W,16.0,1.0
1769426332142336601,370126,2017-06-12 04:13:52,Ordinary Payment,S-RMHC-BU7U-6LM5-3936W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18414314125681571866,370123,2017-06-12 04:03:41,Ordinary Payment,S-5GMV-3YWH-6MX4-4YJSV,S-RMHC-BU7U-6LM5-3936W,5.0,1.0
10349798017134070150,369918,2017-06-11 14:07:54,Ordinary Payment,S-RMHC-BU7U-6LM5-3936W,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9140549724310068456,369917,2017-06-11 13:59:47,Ordinary Payment,S-5GMV-3YWH-6MX4-4YJSV,S-RMHC-BU7U-6LM5-3936W,8.0,1.0
3899922933754534191,368292,2017-06-07 01:05:34,Ordinary Payment,S-RMHC-BU7U-6LM5-3936W,S-R8SQ-TUEM-DTHQ-7ATA3,32.0,1.0
10500552921144744801,368288,2017-06-07 00:38:21,Ordinary Payment,S-5GMV-3YWH-6MX4-4YJSV,S-RMHC-BU7U-6LM5-3936W,33.0,1.0
