ID,Height,timestamp,Type,From,To,Amount,Fee
4853363757779712895,447215,2018-01-14 05:00:11,Ordinary Payment,S-7BVH-66RS-99JZ-EZSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,61.0,1.0
2399679810228113193,447205,2018-01-14 04:06:18,Ordinary Payment,S-UZ2D-Y68H-F4TE-2XXZ6,S-7BVH-66RS-99JZ-EZSBQ,62.0,1.0
10567265343951619877,383477,2017-07-19 12:04:58,Ordinary Payment,S-7BVH-66RS-99JZ-EZSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,1361.0,1.0
624558036678386523,383349,2017-07-19 03:09:34,Ordinary Payment,S-UZ2D-Y68H-F4TE-2XXZ6,S-7BVH-66RS-99JZ-EZSBQ,1362.0,1.0
138515310178223482,375735,2017-06-27 20:38:45,Ordinary Payment,S-7BVH-66RS-99JZ-EZSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,1061.0,1.0
2671156844923929358,375733,2017-06-27 20:22:12,Ordinary Payment,S-UZ2D-Y68H-F4TE-2XXZ6,S-7BVH-66RS-99JZ-EZSBQ,1062.0,1.0
2163130664795932906,374268,2017-06-23 18:13:25,Ordinary Payment,S-7BVH-66RS-99JZ-EZSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
13609299112060824259,374257,2017-06-23 17:51:50,Ordinary Payment,S-UZ2D-Y68H-F4TE-2XXZ6,S-7BVH-66RS-99JZ-EZSBQ,45.0,1.0
15362088884435700547,373911,2017-06-22 18:22:09,Ordinary Payment,S-7BVH-66RS-99JZ-EZSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,162.0,1.0
8161361360613525307,373907,2017-06-22 18:16:41,Ordinary Payment,S-UZ2D-Y68H-F4TE-2XXZ6,S-7BVH-66RS-99JZ-EZSBQ,163.0,1.0
2564988582782364699,367816,2017-06-05 17:35:46,Ordinary Payment,S-7BVH-66RS-99JZ-EZSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,285.0,1.0
300521640886125175,367808,2017-06-05 17:14:43,Ordinary Payment,S-UZ2D-Y68H-F4TE-2XXZ6,S-7BVH-66RS-99JZ-EZSBQ,286.0,1.0
