ID,Height,timestamp,Type,From,To,Amount,Fee
13341596241451690893,382676,2017-07-17 06:14:10,Reward Recipient Assignment,S-KDBG-QY4X-U57T-DWC96,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5606827195308220128,382502,2017-07-16 18:13:43,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-KDBG-QY4X-U57T-DWC96,5.0,1.0
15938450250177072963,382464,2017-07-16 15:43:37,Reward Recipient Assignment,S-KDBG-QY4X-U57T-DWC96,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
16996501671771803956,382443,2017-07-16 14:23:24,Reward Recipient Assignment,S-KDBG-QY4X-U57T-DWC96,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4316698218715091563,382405,2017-07-16 11:53:30,Reward Recipient Assignment,S-KDBG-QY4X-U57T-DWC96,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17146739226247826597,382380,2017-07-16 10:10:58,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-KDBG-QY4X-U57T-DWC96,5.0,1.0
10521254305796042254,382352,2017-07-16 08:16:31,Reward Recipient Assignment,S-KDBG-QY4X-U57T-DWC96,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12228431066990440947,382351,2017-07-16 08:09:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KDBG-QY4X-U57T-DWC96,1.0,1.0
12586555732521827456,381806,2017-07-14 19:27:19,Account Update,S-KDBG-QY4X-U57T-DWC96,,0.0,1.0
4546346794169467219,381805,2017-07-14 19:20:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KDBG-QY4X-U57T-DWC96,1.0,1.0
