ID,Height,timestamp,Type,From,To,Amount,Fee
15032487965778907905,517196,2018-07-29 00:07:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XFAB-5JZ4-7L9W-BJA94,473.5559362,0.1
13615068710149395751,515315,2018-07-23 17:36:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XFAB-5JZ4-7L9W-BJA94,100.33370525,0.1
10587477165497555104,512500,2018-07-15 20:46:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XFAB-5JZ4-7L9W-BJA94,540.39956661,0.1
14348395867968745253,509801,2018-07-08 07:28:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XFAB-5JZ4-7L9W-BJA94,100.72959028,0.1
16164885807115122344,507162,2018-06-30 22:08:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFAB-5JZ4-7L9W-BJA94,100.0015689,1.0
4191700292807571825,504516,2018-06-23 12:34:16,Reward Recipient Assignment,S-XFAB-5JZ4-7L9W-BJA94,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12446844364242467740,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFAB-5JZ4-7L9W-BJA94,30.17,1.0
5191569626988286924,504233,2018-06-22 17:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFAB-5JZ4-7L9W-BJA94,20.47,1.0
6826386109920618696,503698,2018-06-21 06:05:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFAB-5JZ4-7L9W-BJA94,20.42,1.0
15989864906611236937,502998,2018-06-19 07:07:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFAB-5JZ4-7L9W-BJA94,21.95,1.0
2150094372710735545,502653,2018-06-18 07:48:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFAB-5JZ4-7L9W-BJA94,22.92,1.0
1613327618117552592,502413,2018-06-17 16:10:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFAB-5JZ4-7L9W-BJA94,26.25,1.0
102537177087270531,502312,2018-06-17 09:39:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFAB-5JZ4-7L9W-BJA94,25.29,1.0
2880592398026863986,501999,2018-06-16 10:56:32,Ordinary Payment,S-XFAB-5JZ4-7L9W-BJA94,S-H24S-24RT-8HQU-7LBAL,1.0,1.0
17490136615910974985,501998,2018-06-16 10:52:28,Ordinary Payment,S-XFAB-5JZ4-7L9W-BJA94,S-6Z7R-LC4T-Q5AR-BURST,1.0,1.0
8738038626745845427,501995,2018-06-16 10:42:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFAB-5JZ4-7L9W-BJA94,20.53,1.0
12425973151450876129,500951,2018-06-13 12:31:17,Reward Recipient Assignment,S-XFAB-5JZ4-7L9W-BJA94,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10488087045828076533,500937,2018-06-13 11:46:11,Ordinary Payment,S-H24S-24RT-8HQU-7LBAL,S-XFAB-5JZ4-7L9W-BJA94,1e-08,1.0
8608360101758737020,500937,2018-06-13 11:46:11,Ordinary Payment,S-H24S-24RT-8HQU-7LBAL,S-XFAB-5JZ4-7L9W-BJA94,1.0,1.0
8659089615772066041,500148,2018-06-11 07:00:44,Account Update,S-XFAB-5JZ4-7L9W-BJA94,,0.0,1.0
17558152704884881778,500043,2018-06-10 23:53:03,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-XFAB-5JZ4-7L9W-BJA94,1.0,1.0
