ID,Height,timestamp,Type,From,To,Amount,Fee
236669310991335478,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PK7R-KRFD-Q6FN-GTZC9,0.0,1.0
8548323925691811695,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-PK7R-KRFD-Q6FN-GTZC9,0.0,1.0
13170990104380936722,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PK7R-KRFD-Q6FN-GTZC9,0.0,1.0
5078367079239254058,471323,2018-03-22 14:59:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PK7R-KRFD-Q6FN-GTZC9,25909.0,2.0
8027060102854956734,469829,2018-03-18 10:16:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PK7R-KRFD-Q6FN-GTZC9,33285.0,2.0
7885573277152403934,469721,2018-03-18 03:03:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PK7R-KRFD-Q6FN-GTZC9,29807.81695498,2.0
2210408832637913333,469712,2018-03-18 01:58:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PK7R-KRFD-Q6FN-GTZC9,40030.54527465,2.0
16980836231479461191,468730,2018-03-15 08:21:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PK7R-KRFD-Q6FN-GTZC9,14411.0,2.0
818376166063156884,468407,2018-03-14 10:59:25,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PK7R-KRFD-Q6FN-GTZC9,34380.0,1.0
9362156675062719095,465579,2018-03-06 12:41:38,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PK7R-KRFD-Q6FN-GTZC9,14000.0,1.0
286902659943624687,463009,2018-02-27 08:06:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PK7R-KRFD-Q6FN-GTZC9,5912.0,2.0
4239323925530791693,462983,2018-02-27 06:36:47,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PK7R-KRFD-Q6FN-GTZC9,12996.0,1.0
201856409452876254,461262,2018-02-22 11:03:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PK7R-KRFD-Q6FN-GTZC9,22529.0,2.0
14566424363801799882,460745,2018-02-21 00:27:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PK7R-KRFD-Q6FN-GTZC9,25223.38819063,2.0
10262315487316634497,459818,2018-02-18 10:10:55,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PK7R-KRFD-Q6FN-GTZC9,8616.0,1.0
6320755038661605411,453947,2018-02-02 00:45:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PK7R-KRFD-Q6FN-GTZC9,20137.0,2.0
15649856259128189137,453946,2018-02-02 00:35:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PK7R-KRFD-Q6FN-GTZC9,9.0,2.0
3083689931980079461,453945,2018-02-02 00:30:19,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PK7R-KRFD-Q6FN-GTZC9,25353.8454987,1.0
1456164511261658244,449389,2018-01-20 06:17:01,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PK7R-KRFD-Q6FN-GTZC9,978.0,1.0
