ID,Height,timestamp,Type,From,To,Amount,Fee
6747400858688323522,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GNZ8-U2CY-XGS5-7S78S,2.19e-06,0.0735
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GNZ8-U2CY-XGS5-7S78S,1e-08,0.59535
4002592006060836846,461209,2018-02-22 07:02:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GNZ8-U2CY-XGS5-7S78S,1.10640648,1.0
5131154965143141987,460906,2018-02-21 11:15:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GNZ8-U2CY-XGS5-7S78S,0.43115476,1.0
17509426887229210698,460595,2018-02-20 13:45:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GNZ8-U2CY-XGS5-7S78S,0.12970064,1.0
1920661533162439470,460278,2018-02-19 17:02:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GNZ8-U2CY-XGS5-7S78S,4.91873826,1.0
1865612684085398301,459985,2018-02-18 21:34:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GNZ8-U2CY-XGS5-7S78S,5.55567093,1.0
14608126939678359416,459689,2018-02-18 01:47:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GNZ8-U2CY-XGS5-7S78S,1.77426292,1.0
7505382385886022974,459352,2018-02-17 02:59:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GNZ8-U2CY-XGS5-7S78S,0.03529265,1.0
2090868490374324995,459226,2018-02-16 18:45:10,Ordinary Payment,S-GNZ8-U2CY-XGS5-7S78S,S-HF86-PMCG-QB3P-73X4B,883.0,1.0
3410123392402777243,457056,2018-02-10 16:54:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GNZ8-U2CY-XGS5-7S78S,0.03704222,1.0
12985608241805711530,456625,2018-02-09 11:31:24,Reward Recipient Assignment,S-GNZ8-U2CY-XGS5-7S78S,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11481959671077759209,456620,2018-02-09 11:19:18,Ordinary Payment,S-NFGY-HTGF-SULY-8R2UN,S-GNZ8-U2CY-XGS5-7S78S,885.0,1.0
14190460701785733961,446756,2018-01-12 21:46:36,Ordinary Payment,S-GNZ8-U2CY-XGS5-7S78S,S-HF86-PMCG-QB3P-73X4B,1259.0,1.0
15630886608926429672,362195,2017-05-21 00:05:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,167.97382557,1.0
4816213678964884028,361637,2017-05-19 10:47:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,164.57219735,1.0
6889799895466010442,361131,2017-05-18 00:47:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,216.13395823,1.0
14448555657087428929,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GNZ8-U2CY-XGS5-7S78S,0.0,1.0
11166828512510550921,360629,2017-05-16 15:23:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,360.28846996,1.0
5957732587686607228,360183,2017-05-15 09:33:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,234.30717556,1.0
11858696684394283223,359683,2017-05-13 23:52:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,117.21248794,1.0
104990230025512413,359474,2017-05-13 09:30:47,Ordinary Payment,S-GNZ8-U2CY-XGS5-7S78S,S-AVFN-E3U3-793H-FRFRR,4028.0,1.0
3651652861850292865,352242,2017-04-23 03:46:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,10.14296295,1.0
9389109444122672635,349633,2017-04-15 20:42:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,73.36291749,1.0
13523638581515746219,348861,2017-04-13 16:43:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,6.27302566,1.0
5523732482826520197,317537,2017-01-16 02:35:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,43.95106543,1.0
12760532318108049576,316286,2017-01-12 14:45:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,9.21083169,1.0
18401046010813380819,315718,2017-01-11 00:36:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,40.9036056,1.0
13247913228975156284,314903,2017-01-08 18:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,3.44518234,1.0
17297338451009252689,314288,2017-01-07 00:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,6.09319383,1.0
12356875202488137554,313786,2017-01-05 15:08:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,9.92619974,1.0
299234203934179481,313244,2017-01-04 02:41:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,55.51884919,1.0
165016598773924438,312196,2017-01-01 04:52:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,7.73608395,1.0
10475255259848689401,302880,2016-12-06 02:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,3.10766186,1.0
8979325157161697028,299447,2016-11-26 12:40:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,133.89873863,1.0
3486525123592931120,298949,2016-11-25 03:09:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,303.79176806,1.0
14472026266810765950,298766,2016-11-24 14:38:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,301.08261337,1.0
11893247343525267735,298569,2016-11-24 01:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,303.04404103,1.0
17532133044493885506,298400,2016-11-23 14:31:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,300.27840581,1.0
13720281496874179560,298093,2016-11-22 17:52:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,306.71672496,1.0
12031979877588406474,297816,2016-11-21 23:12:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,307.24669338,1.0
14320880773793514415,297466,2016-11-20 23:38:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,303.01899956,1.0
18050986139076894438,297159,2016-11-20 03:17:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,302.60772033,1.0
5154084845193243586,296993,2016-11-19 16:08:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,301.33448341,1.0
15742206894558522362,296709,2016-11-18 21:04:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,302.38581326,1.0
10729431617335737293,296448,2016-11-18 03:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,300.75997529,1.0
6071050014255785349,293744,2016-11-10 14:05:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,293.09159666,1.0
2088257771444581174,293438,2016-11-09 17:18:11,Ordinary Payment,S-GNZ8-U2CY-XGS5-7S78S,S-AVFN-E3U3-793H-FRFRR,23129.0,2.0
6131198446028264024,293236,2016-11-09 03:54:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,508.57023684,1.0
392122925592322388,292939,2016-11-08 08:04:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,309.77333286,1.0
4564840766247758254,292813,2016-11-07 23:25:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,308.53582736,1.0
15647747170947972725,292646,2016-11-07 12:26:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,308.49216743,1.0
8901877785101605046,292468,2016-11-07 00:26:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,305.29103425,1.0
6267733556375290408,292226,2016-11-06 07:56:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,338.43915216,1.0
4362498431453284481,292147,2016-11-06 02:42:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,1015.93596772,1.0
11278171029206343987,292087,2016-11-05 22:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,300.95659656,1.0
3088694751407635111,291816,2016-11-05 04:32:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,1348.8798362,1.0
12984552476996645496,291759,2016-11-05 00:46:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,523.87882975,1.0
15971060651539181852,289200,2016-10-28 18:18:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,93.70403256,1.0
11894417906906487366,288698,2016-10-27 08:45:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,305.67592215,1.0
17352433735907088523,288583,2016-10-27 01:01:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,350.88568935,1.0
13287148919489323014,288504,2016-10-26 19:12:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,1246.69520271,1.0
14217570469428979713,288443,2016-10-26 15:10:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,304.01180126,1.0
5483536444701439327,288228,2016-10-26 00:56:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,300.21538379,1.0
7862462910467740201,287995,2016-10-25 08:58:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,310.90197172,1.0
13518987185615099387,287857,2016-10-24 23:49:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,300.61949927,1.0
7839471375074124214,287706,2016-10-24 13:56:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,1676.51197232,1.0
17393098725132878174,287609,2016-10-24 07:10:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,1220.09307431,1.0
12663489711719994650,287519,2016-10-24 01:14:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,311.19388976,1.0
13608230779339567052,287273,2016-10-23 08:46:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,874.38685537,1.0
15988521071077727569,286970,2016-10-22 12:23:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,310.07277132,1.0
9024202027577441724,286768,2016-10-21 22:45:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,305.71098718,1.0
1185510457140954352,286479,2016-10-21 03:11:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,317.6167923,1.0
12897587818473001756,286307,2016-10-20 15:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,310.69783773,1.0
9511416409451483624,286104,2016-10-20 02:39:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,304.7492073,1.0
14088640031883288756,285961,2016-10-19 16:36:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,1767.87562917,1.0
1035971003217832223,285783,2016-10-19 04:38:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,300.58066135,1.0
2430351932855480979,285600,2016-10-18 16:42:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,1145.90560459,1.0
14396993415105229699,285593,2016-10-18 16:07:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,318.04322922,1.0
1189943255201613763,285438,2016-10-18 05:39:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,307.13817809,1.0
6741280816839285327,285313,2016-10-17 21:14:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,1687.47232488,1.0
6629089019894276293,285046,2016-10-17 03:30:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,307.4780521,1.0
4677879885672859106,284838,2016-10-16 13:41:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,305.17424666,1.0
51359528217658221,284510,2016-10-15 15:53:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,304.54033394,1.0
13149849212032594608,284371,2016-10-15 06:44:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,807.08716395,1.0
11447111371973711077,284149,2016-10-14 15:27:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,301.26812812,1.0
9839862485928459261,283982,2016-10-14 04:20:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,300.26061679,1.0
1806597237565489218,283813,2016-10-13 16:59:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,311.13618072,1.0
13595476998535259811,283698,2016-10-13 09:02:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,300.09194027,1.0
15995868061218680920,283629,2016-10-13 04:26:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,543.73800198,1.0
629968741024106168,278839,2016-09-29 19:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,8.13540314,1.0
18247581030729638093,278285,2016-09-28 05:27:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,2.22959098,1.0
8013939420268619240,277754,2016-09-26 17:43:04,Ordinary Payment,S-GNZ8-U2CY-XGS5-7S78S,S-AVFN-E3U3-793H-FRFRR,16349.0,2.0
14836874222774080086,277167,2016-09-25 02:38:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,44.13143818,1.0
6147178066434885160,276668,2016-09-23 17:08:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,60.75496183,1.0
15155390338687459550,275892,2016-09-21 12:07:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,103.07321174,1.0
7919156765647115735,275380,2016-09-20 02:18:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,1501.57610885,1.0
10407887810175200197,274519,2016-09-17 16:34:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,80.39393085,1.0
18158653160279459690,273553,2016-09-14 23:35:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,53.73499705,1.0
2048193448174814273,273053,2016-09-13 13:44:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,300.81266881,1.0
12692117607087517106,272890,2016-09-13 03:07:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,315.12713081,1.0
2394555393310278558,272524,2016-09-12 02:49:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,306.89941143,1.0
2069773044969075745,272380,2016-09-11 17:08:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,300.5039152,1.0
12070940874991148518,272326,2016-09-11 13:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,443.63672561,1.0
1667155211144662359,272311,2016-09-11 12:26:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,1330.32540356,1.0
17357787486820400089,272226,2016-09-11 06:35:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,300.66107416,1.0
7676525732481891515,272121,2016-09-10 23:31:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,462.69738758,1.0
577575646652895561,272083,2016-09-10 20:59:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,306.01246567,1.0
2234276394033516694,272018,2016-09-10 16:50:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,303.01575619,1.0
13888683579659566651,271868,2016-09-10 06:45:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,305.18179443,1.0
4987235790332851899,271765,2016-09-10 00:02:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,312.27366234,1.0
16653352312489136711,271743,2016-09-09 22:24:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,1792.52477741,1.0
15134458178478490695,271419,2016-09-09 00:46:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,300.30556064,1.0
17694340674815064184,271322,2016-09-08 18:27:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,309.59349134,1.0
2820886899332721578,271243,2016-09-08 12:07:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,1667.43965211,1.0
15626514512197073858,271176,2016-09-08 07:52:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,313.28333412,1.0
2591786310193529358,271075,2016-09-08 01:07:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,301.69442856,1.0
9792251713961956500,270909,2016-09-07 13:37:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,315.25881979,1.0
14546179493632173784,270796,2016-09-07 06:04:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,1051.46054194,1.0
10206590976499968131,270786,2016-09-07 05:33:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,309.3301697,1.0
7805606136864162736,270563,2016-09-06 14:26:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,98.56355904,1.0
15739798678296655786,269911,2016-09-04 18:55:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,226.37889768,1.0
10602179729088282556,269323,2016-09-03 03:38:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,108.70627559,1.0
2986138704026659988,268823,2016-09-01 16:58:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,227.19365084,1.0
9642165997783780222,268402,2016-08-31 12:53:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GNZ8-U2CY-XGS5-7S78S,14.94301636,1.0
6648871001374246382,268320,2016-08-31 07:26:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,306.13298494,1.0
1008788708788066495,268114,2016-08-30 17:46:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GNZ8-U2CY-XGS5-7S78S,13.79324152,1.0
2673394459488099673,268092,2016-08-30 16:02:48,Reward Recipient Assignment,S-GNZ8-U2CY-XGS5-7S78S,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1754693239106972252,267701,2016-08-29 13:35:24,Reward Recipient Assignment,S-GNZ8-U2CY-XGS5-7S78S,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5314116304502880011,267696,2016-08-29 13:15:14,Reward Recipient Assignment,S-GNZ8-U2CY-XGS5-7S78S,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14168515100937035830,267691,2016-08-29 12:48:12,Reward Recipient Assignment,S-GNZ8-U2CY-XGS5-7S78S,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
10703969402010178942,267686,2016-08-29 12:31:33,Reward Recipient Assignment,S-GNZ8-U2CY-XGS5-7S78S,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
15981182313523816677,267681,2016-08-29 12:24:07,Reward Recipient Assignment,S-GNZ8-U2CY-XGS5-7S78S,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
10323836628876275845,267676,2016-08-29 12:09:24,Reward Recipient Assignment,S-GNZ8-U2CY-XGS5-7S78S,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1280203858300500429,267671,2016-08-29 11:52:13,Reward Recipient Assignment,S-GNZ8-U2CY-XGS5-7S78S,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16683957791063951195,267666,2016-08-29 11:44:25,Reward Recipient Assignment,S-GNZ8-U2CY-XGS5-7S78S,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
4746205891564020106,267656,2016-08-29 10:42:43,Reward Recipient Assignment,S-GNZ8-U2CY-XGS5-7S78S,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
11805720351320208383,267651,2016-08-29 10:22:20,Reward Recipient Assignment,S-GNZ8-U2CY-XGS5-7S78S,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17520692379052703594,267646,2016-08-29 10:02:19,Reward Recipient Assignment,S-GNZ8-U2CY-XGS5-7S78S,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
7803572354598350705,267583,2016-08-29 06:21:14,Reward Recipient Assignment,S-GNZ8-U2CY-XGS5-7S78S,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12060154363539389949,267578,2016-08-29 06:06:12,Reward Recipient Assignment,S-GNZ8-U2CY-XGS5-7S78S,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3712057512985793770,267400,2016-08-28 17:46:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GNZ8-U2CY-XGS5-7S78S,23.75111048,1.0
6078295099300771480,267033,2016-08-27 16:49:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,11.65447624,1.0
11001685806058623373,267013,2016-08-27 15:39:55,Reward Recipient Assignment,S-GNZ8-U2CY-XGS5-7S78S,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17906027363658614633,267008,2016-08-27 15:13:12,Reward Recipient Assignment,S-GNZ8-U2CY-XGS5-7S78S,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2415018930860196803,267000,2016-08-27 14:55:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GNZ8-U2CY-XGS5-7S78S,22.64929644,1.0
13037462882170724615,266529,2016-08-26 07:29:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,300.09297874,1.0
985395623179389612,266526,2016-08-26 07:24:08,Reward Recipient Assignment,S-GNZ8-U2CY-XGS5-7S78S,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6887104282495242777,266521,2016-08-26 07:02:17,Reward Recipient Assignment,S-GNZ8-U2CY-XGS5-7S78S,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14389264341415498773,266462,2016-08-26 03:00:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,1483.91140857,1.0
3816333556905263370,266375,2016-08-25 21:02:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,340.299061,1.0
2229323374862011015,266315,2016-08-25 16:55:59,Ordinary Payment,S-GNZ8-U2CY-XGS5-7S78S,S-AVFN-E3U3-793H-FRFRR,70872.0,7.0
13209755130283613431,266121,2016-08-25 04:15:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,342.71320123,1.0
7264290798691716495,265706,2016-08-24 00:05:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,312.95068759,1.0
7884838529347838420,265677,2016-08-23 21:46:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GNZ8-U2CY-XGS5-7S78S,301.10871653,1.0
