ID,Height,timestamp,Type,From,To,Amount,Fee
2271338812942181064,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S93P-CHJK-2MDV-HMVR5,16.16,1.0
10201185832560389803,385090,2017-07-24 11:45:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S93P-CHJK-2MDV-HMVR5,207.19,1.0
9449004805793456837,382856,2017-07-17 17:58:20,Ordinary Payment,S-S93P-CHJK-2MDV-HMVR5,S-FGPM-UZ44-F6Z5-CVXHL,63.0,1.0
8107967723453573342,382180,2017-07-15 21:11:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S93P-CHJK-2MDV-HMVR5,12.83,1.0
9959897022111316127,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S93P-CHJK-2MDV-HMVR5,10.83,1.0
5812632134910179731,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S93P-CHJK-2MDV-HMVR5,38.18,1.0
15434052459494199780,381709,2017-07-14 13:18:07,Ordinary Payment,S-S93P-CHJK-2MDV-HMVR5,S-FGPM-UZ44-F6Z5-CVXHL,30.0,1.0
5086798292773252631,381463,2017-07-13 20:37:44,Account Update,S-S93P-CHJK-2MDV-HMVR5,,0.0,1.0
6148136828752182965,381463,2017-07-13 20:37:44,Ordinary Payment,S-S93P-CHJK-2MDV-HMVR5,S-FGPM-UZ44-F6Z5-CVXHL,50.0,1.0
5146317648297587331,380432,2017-07-10 23:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S93P-CHJK-2MDV-HMVR5,10.38999999,1.0
6221220125051163882,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S93P-CHJK-2MDV-HMVR5,14.95999999,1.0
10646985130986089115,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S93P-CHJK-2MDV-HMVR5,14.61,1.0
12178205437288566871,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S93P-CHJK-2MDV-HMVR5,12.94999999,1.0
5492701176014452206,378640,2017-07-05 23:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S93P-CHJK-2MDV-HMVR5,31.4,1.0
15132324212372448858,378282,2017-07-04 23:21:21,Reward Recipient Assignment,S-S93P-CHJK-2MDV-HMVR5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10166620470143429104,378155,2017-07-04 14:36:12,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-S93P-CHJK-2MDV-HMVR5,2.0,1.0
17228228359474100432,375679,2017-06-27 16:34:46,Reward Recipient Assignment,S-S93P-CHJK-2MDV-HMVR5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5726243761209228158,375496,2017-06-27 04:14:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S93P-CHJK-2MDV-HMVR5,1.0,1.0
