ID,Height,timestamp,Type,From,To,Amount,Fee
622858158857365404,779646,2020-08-01 01:00:34,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-4Y3L-HTP3-9HX5-2QU9P,0.9122,0.06615
3209512591647206777,742220,2020-04-18 15:25:41,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-B69S-UGKD-VTU5-7T6NA,1.0,0.0588
8927342284197419047,741025,2020-04-15 06:41:49,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-FVWA-6G8U-2ETD-CBLT9,1.0,0.03675
9579026596695908793,740726,2020-04-14 11:08:46,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-DPLC-DXBY-MP3N-GUWMZ,8.0,0.0294
10397407785374311165,740668,2020-04-14 07:03:13,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-5UPB-58T3-D5H5-957HE,2.0,0.0588
8645781484678773420,740043,2020-04-12 12:41:53,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-XSPN-9LP8-WLJM-6NZUL,21.0,0.0294
17275515187279426312,738323,2020-04-07 17:10:03,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-KRGF-8DRB-7V54-8KLVL,30.0,0.05145
3714202479247685080,738199,2020-04-07 09:08:45,Ordinary Payment,S-ZCZW-2TBA-N2AG-3HUE3,S-KRGF-8DRB-7V54-8KLVL,1.0,0.0294
17423276197100748522,737376,2020-04-05 01:22:27,Ordinary Payment,S-BM6V-PLP2-ZWN5-58RM8,S-KRGF-8DRB-7V54-8KLVL,2.0,0.02205
15176773316862367980,733725,2020-03-25 20:43:22,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-26M4-MTKM-QY79-FEL3Y,2.0,0.03675
11490179140935618023,732206,2020-03-21 14:58:15,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-J3F2-R9JT-TGGM-HUJBD,12.0,0.02205
15793711964163599139,732038,2020-03-21 03:48:47,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-G7HF-6WUK-QG4A-5AC5R,8.0,0.0441
9660157316780313268,729954,2020-03-15 07:26:17,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-KRGF-8DRB-7V54-8KLVL,22.0,0.03675
11490412696437889678,729538,2020-03-14 03:44:42,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-8QC8-5SKQ-4EC2-DVW44,1.0,0.03675
9492363534052920934,729097,2020-03-12 21:59:42,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-QX38-W85D-NK94-AVGA3,2.0,0.0588
11525078835565731295,729051,2020-03-12 19:25:05,Ordinary Payment,S-GCB7-M3C4-3EWF-DR92L,S-KRGF-8DRB-7V54-8KLVL,3.0,0.02205
7957618404552900482,728906,2020-03-12 09:27:25,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-B8VA-AAVY-FMCY-7VFU4,1.0,0.0147
264053048628196034,728748,2020-03-11 22:41:46,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-6HCF-LMMC-MMYT-HSWBG,4.0,0.05145
13255490019125657507,728195,2020-03-10 09:42:16,Ordinary Payment,S-EC8E-7AEB-6YX7-FMFV9,S-KRGF-8DRB-7V54-8KLVL,5.0,0.03675
11476179840983911151,727563,2020-03-08 15:02:42,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-3UXR-4TPP-2RE2-ERACP,2.0,0.02205
11522332436244938233,726607,2020-03-05 22:56:05,Ordinary Payment,S-4JK6-M2UW-SS94-3GMUL,S-KRGF-8DRB-7V54-8KLVL,2.0,0.05145
9413467451017789993,725584,2020-03-03 01:53:39,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-WKPS-WD54-ETFH-3UYL8,5.0,0.05145
14485719539484334827,725464,2020-03-02 18:14:31,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-KRGF-8DRB-7V54-8KLVL,1.0,0.05145
10657195639838291314,725394,2020-03-02 13:39:37,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-XFLK-MNM4-3UT3-5E52C,4.0,0.0588
16652714583250274248,725171,2020-03-01 22:28:25,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-JBGZ-L4ZA-43DW-7M4KY,7.0,0.0588
4087479217748893197,724715,2020-02-29 15:47:06,Ordinary Payment,S-8UF9-P8AU-XP8N-BDDPF,S-KRGF-8DRB-7V54-8KLVL,4.0,0.0441
1020329548381081639,724453,2020-02-28 22:14:48,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-ZDZK-QACM-29KZ-5QRN6,2.0,0.05145
1274225788289262387,723707,2020-02-26 19:59:24,Ordinary Payment,S-6TV2-R8DM-YLVD-3MDYQ,S-KRGF-8DRB-7V54-8KLVL,1.0,0.0294
9228140328584152952,723402,2020-02-25 23:18:23,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-UWLJ-764S-FVR3-6U5DJ,3.0,0.0588
1674192781939641356,721852,2020-02-21 15:34:32,Ordinary Payment,S-8QR8-8NL7-AUCP-4FGAK,S-KRGF-8DRB-7V54-8KLVL,5.0,0.05145
13230709199823904702,721728,2020-02-21 07:20:12,Ordinary Payment,S-F74F-BT6Q-WDQK-BCXV9,S-KRGF-8DRB-7V54-8KLVL,8.0,0.02205
519198676887571860,720886,2020-02-18 22:22:15,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-RJKN-GE4E-Z7Q7-29PNT,5.0,0.0441
7954749773620356724,718897,2020-02-13 09:23:31,Ordinary Payment,S-ZP8V-9WE5-4NJN-DN4PR,S-KRGF-8DRB-7V54-8KLVL,5.0,0.0441
763307287718258929,717462,2020-02-09 08:56:28,Ordinary Payment,S-W93K-PFMB-TMWU-C4ZM8,S-KRGF-8DRB-7V54-8KLVL,2.0,0.05145
8082073928509402909,716205,2020-02-05 20:02:12,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-6CT9-68B9-8LAM-6TXUL,1.0,0.05145
15450942597134219225,716204,2020-02-05 20:00:51,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-TDMA-2YD7-J5CV-G2BR2,1.0,0.0147
16325208172143875221,715734,2020-02-04 12:33:23,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-UN25-L59B-2G6F-9NU64,7.0,0.0294
14747919866359764210,713689,2020-01-29 18:50:05,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-L4B2-F3PM-JRHC-5Y3PN,2.0,0.0441
3995282659138721794,713620,2020-01-29 14:32:42,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-KRGF-8DRB-7V54-8KLVL,4.0,0.05145
11325432522195679349,713405,2020-01-29 00:20:37,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-KRGF-8DRB-7V54-8KLVL,7.0,0.0588
8867790801723955162,713128,2020-01-28 05:41:53,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-7LUM-GHVU-SE5W-97H3C,1.0,0.0147
10604692078416134332,712694,2020-01-27 00:46:57,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-CHTH-NX2M-NBH7-DE6R6,3.0,0.0147
14260613565897126175,712417,2020-01-26 06:10:50,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-8VYS-6V37-YEQN-9ASEQ,5.0,0.02205
2596563707247776026,709250,2020-01-17 09:24:10,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-F6LK-6XXT-RRL6-9TRT7,1.0,0.00735
18119040776798604003,708611,2020-01-15 14:59:31,Ordinary Payment,S-RS42-EYKX-R692-B6RTB,S-KRGF-8DRB-7V54-8KLVL,2.0,0.0147
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KRGF-8DRB-7V54-8KLVL,10.0,0.0588
