ID,Height,timestamp,Type,From,To,Amount,Fee
13193116947960518068,383734,2017-07-20 08:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HPPP-LT4J-MLHZ-GSSEB,0.0,1.0
10679651707444791454,303906,2016-12-08 23:58:02,Reward Recipient Assignment,S-HPPP-LT4J-MLHZ-GSSEB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7244284018902259623,303901,2016-12-08 23:35:23,Reward Recipient Assignment,S-HPPP-LT4J-MLHZ-GSSEB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14465755210698929905,292855,2016-11-08 02:37:15,Reward Recipient Assignment,S-HPPP-LT4J-MLHZ-GSSEB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3554432803940602656,290951,2016-11-02 18:21:47,Reward Recipient Assignment,S-HPPP-LT4J-MLHZ-GSSEB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13008630748467056071,289878,2016-10-30 19:01:45,Reward Recipient Assignment,S-HPPP-LT4J-MLHZ-GSSEB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4656165734511775871,287652,2016-10-24 10:16:03,Reward Recipient Assignment,S-HPPP-LT4J-MLHZ-GSSEB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14948599595784236144,287138,2016-10-23 00:05:31,Reward Recipient Assignment,S-HPPP-LT4J-MLHZ-GSSEB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12101612621605755659,285686,2016-10-18 22:20:53,Reward Recipient Assignment,S-HPPP-LT4J-MLHZ-GSSEB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13668018293666639013,284294,2016-10-15 01:02:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HPPP-LT4J-MLHZ-GSSEB,5.0,1.0
6116913112620600711,284294,2016-10-15 01:02:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HPPP-LT4J-MLHZ-GSSEB,3.0,1.0
3251204494320369703,240306,2016-06-13 15:20:36,Reward Recipient Assignment,S-HPPP-LT4J-MLHZ-GSSEB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4056534310452173905,239821,2016-06-12 06:52:51,Reward Recipient Assignment,S-HPPP-LT4J-MLHZ-GSSEB,S-27X5-9SEJ-C2VF-7WBJ7,0.0,1.0
2934506747027487484,239590,2016-06-11 14:56:13,Reward Recipient Assignment,S-HPPP-LT4J-MLHZ-GSSEB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4524188636801174745,239449,2016-06-11 05:46:31,Reward Recipient Assignment,S-HPPP-LT4J-MLHZ-GSSEB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14040160168235336732,238911,2016-06-09 17:14:44,Account Update,S-HPPP-LT4J-MLHZ-GSSEB,,0.0,1.0
4764092124495387716,238910,2016-06-09 17:12:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HPPP-LT4J-MLHZ-GSSEB,5.0,1.0
6281321871453924601,223594,2016-04-27 20:42:33,Reward Recipient Assignment,S-HPPP-LT4J-MLHZ-GSSEB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6500126868217196281,223589,2016-04-27 20:05:11,Reward Recipient Assignment,S-HPPP-LT4J-MLHZ-GSSEB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3220088184517272863,216962,2016-04-09 07:01:11,Reward Recipient Assignment,S-HPPP-LT4J-MLHZ-GSSEB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11348863323480381660,216256,2016-04-07 08:06:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HPPP-LT4J-MLHZ-GSSEB,2.0,1.0
15901263688446302373,208163,2016-03-15 17:31:28,Reward Recipient Assignment,S-HPPP-LT4J-MLHZ-GSSEB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2031712608126395997,208158,2016-03-15 17:04:31,Reward Recipient Assignment,S-HPPP-LT4J-MLHZ-GSSEB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14987778133397522975,208096,2016-03-15 12:57:06,Reward Recipient Assignment,S-HPPP-LT4J-MLHZ-GSSEB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11627188123691486772,171789,2015-12-04 23:17:09,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-HPPP-LT4J-MLHZ-GSSEB,4.0,1.0
3051869875571106542,166320,2015-11-19 15:57:41,Ordinary Payment,S-HPPP-LT4J-MLHZ-GSSEB,S-JF55-KGWU-64JH-GDPH9,3.0,1.0
10047183518823323332,161621,2015-11-06 12:40:01,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-HPPP-LT4J-MLHZ-GSSEB,4.0,1.0
3840951366790445228,75441,2015-03-10 11:45:39,Ordinary Payment,S-HPPP-LT4J-MLHZ-GSSEB,S-DS6V-VWPT-L2BT-344NL,2.0,1.0
6968540231654530718,66274,2015-02-12 21:01:06,Reward Recipient Assignment,S-HPPP-LT4J-MLHZ-GSSEB,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14504657265376573988,65184,2015-02-09 20:03:36,Reward Recipient Assignment,S-HPPP-LT4J-MLHZ-GSSEB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11973282845213894430,59112,2015-01-23 20:18:33,Reward Recipient Assignment,S-HPPP-LT4J-MLHZ-GSSEB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5800199236221974430,52862,2015-01-06 08:22:48,Reward Recipient Assignment,S-HPPP-LT4J-MLHZ-GSSEB,S-YR96-5M9V-98RU-7PT6Q,0.0,1.0
4044719752321561561,38551,2014-11-27 07:14:13,Ordinary Payment,S-Y8UA-F6ZB-86CE-89N3F,S-HPPP-LT4J-MLHZ-GSSEB,7.0,1.0
