ID,Height,timestamp,Type,From,To,Amount,Fee
14029756942798979110,442022,2017-12-30 16:00:32,Ordinary Payment,S-NVW2-JTVD-DB6L-722DX,S-UTUG-Z7HT-AYJU-CAZUH,98.0,1.0
899674703348849095,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NVW2-JTVD-DB6L-722DX,17.53758298,1.0
5574511955378647907,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NVW2-JTVD-DB6L-722DX,17.53758298,1.0
6207542372788295345,383343,2017-07-19 02:37:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NVW2-JTVD-DB6L-722DX,15.5242915,1.0
5524537243608424051,382857,2017-07-17 18:07:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NVW2-JTVD-DB6L-722DX,17.27640422,1.0
655487152738521105,382735,2017-07-17 09:46:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVW2-JTVD-DB6L-722DX,0.2161262,1.0
17939108953613284832,382484,2017-07-16 16:52:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NVW2-JTVD-DB6L-722DX,19.2272178,1.0
814537317685818093,382439,2017-07-16 13:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NVW2-JTVD-DB6L-722DX,11.0,1.0
4985837521243929231,382373,2017-07-16 09:45:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVW2-JTVD-DB6L-722DX,0.52227261,1.0
1437085035339185726,382039,2017-07-15 11:35:07,Reward Recipient Assignment,S-NVW2-JTVD-DB6L-722DX,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8327945417090472564,382034,2017-07-15 11:08:14,Reward Recipient Assignment,S-NVW2-JTVD-DB6L-722DX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12267873332472411438,382030,2017-07-15 10:39:45,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-NVW2-JTVD-DB6L-722DX,2.0,1.0
13720243929973919002,382024,2017-07-15 10:15:43,Reward Recipient Assignment,S-NVW2-JTVD-DB6L-722DX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9475331397515172334,382004,2017-07-15 09:02:01,Reward Recipient Assignment,S-NVW2-JTVD-DB6L-722DX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2524802541490430703,381995,2017-07-15 08:30:03,Ordinary Payment,S-NVW2-JTVD-DB6L-722DX,S-Y3GW-GFA9-E33Z-7RUHN,3.0,1.0
2886313193798255777,381995,2017-07-15 08:30:03,Reward Recipient Assignment,S-NVW2-JTVD-DB6L-722DX,S-E925-FACX-C2X8-49772,0.0,1.0
7856294478744754411,379054,2017-07-07 02:33:50,Ordinary Payment,S-NVW2-JTVD-DB6L-722DX,S-4ULT-K48U-6PD6-7N2QF,239.0,1.0
11888929716764545205,379052,2017-07-07 02:14:39,Ordinary Payment,S-NVW2-JTVD-DB6L-722DX,S-Y3GW-GFA9-E33Z-7RUHN,2.0,1.0
11582238821330991900,379043,2017-07-07 01:40:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NVW2-JTVD-DB6L-722DX,250.31,1.0
11944542764086044407,373213,2017-06-20 19:22:20,Reward Recipient Assignment,S-NVW2-JTVD-DB6L-722DX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4159749342617028716,372511,2017-06-18 20:06:05,Ordinary Payment,S-NVW2-JTVD-DB6L-722DX,S-Y3GW-GFA9-E33Z-7RUHN,2.0,1.0
6489923760780458643,372508,2017-06-18 19:49:15,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-NVW2-JTVD-DB6L-722DX,3.0,1.0
15739829335918810337,369025,2017-06-09 02:25:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NVW2-JTVD-DB6L-722DX,1.0,1.0
