ID,Height,timestamp,Type,From,To,Amount,Fee
3266704904004248140,502094,2018-06-16 18:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,1.4091419,1.0
6079579703026271730,501592,2018-06-15 07:52:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,11.16857571,1.0
12171479652372581897,501092,2018-06-13 22:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,5.98954051,1.0
14433448622300088613,500592,2018-06-12 12:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,3.60299043,1.0
3089612532804501704,500098,2018-06-11 03:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,20.16943718,1.0
10828986282887510995,499566,2018-06-09 15:35:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,623.91760121,1.0
13361279408405030694,499474,2018-06-09 09:39:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,5.64132095,1.0
17112048955852760562,498969,2018-06-07 23:44:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,5.57081062,1.0
4171069436697241010,498465,2018-06-06 13:38:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,41.75704575,1.0
10756641201292602198,497962,2018-06-05 04:05:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,773.26944493,1.0
12432899844380515080,497490,2018-06-03 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,4.77755464,1.0
2518586401497903589,496978,2018-06-02 09:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,7.07120346,1.0
4015631004485694907,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,5.45739813,1.0
16936703394878085048,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,8.96631296,1.0
4050984311121316035,495480,2018-05-29 05:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,95.98314668,1.0
1158359364546625515,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,9.40336222,1.0
15625186018614304744,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,15.12106357,1.0
11533717408239421100,493989,2018-05-25 01:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,6.13495215,1.0
11288605589050757237,493496,2018-05-23 16:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,17.63704596,1.0
7333127965243582668,492988,2018-05-22 05:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,4.47554743,1.0
11383980330775580220,492494,2018-05-20 21:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,7.73139054,1.0
5312975449276286243,491998,2018-05-19 11:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,21.78722132,1.0
17203614771626683706,491494,2018-05-18 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,11.43290484,1.0
13506344052237971044,491001,2018-05-16 16:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,12.10622062,1.0
8245723614857248108,490505,2018-05-15 07:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,9.66493509,1.0
14358367554303824235,489997,2018-05-13 21:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,56.58145682,1.0
11490984178358183758,489498,2018-05-12 11:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,4.32484202,1.0
1424396835277826421,489002,2018-05-11 02:34:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,7.88121205,1.0
13985343278245329255,488499,2018-05-09 16:19:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,9.49854152,1.0
3559788182391368829,488001,2018-05-08 06:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,4.41885391,1.0
8668145502517507631,487453,2018-05-06 17:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,5.90080387,1.0
6086107824863384620,486954,2018-05-05 08:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,13.2149339,1.0
11984924096955525994,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,24.76877423,1.0
8947687441713110916,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,11.44108792,1.0
7821122126647414618,485432,2018-05-01 02:00:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,15.48827912,1.0
12168299256488339536,484939,2018-04-29 17:01:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,2.29915932,1.0
3134007191863670441,484446,2018-04-28 08:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,11.49378291,1.0
13642794926104388918,483952,2018-04-26 22:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,4.1812682,1.0
11182802445062999179,483456,2018-04-25 13:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,8.41268082,1.0
5733197862574701065,482957,2018-04-24 04:03:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,10.79248653,1.0
15007741159612826395,482463,2018-04-22 18:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,139.95968241,1.0
11012172925732999173,481958,2018-04-21 09:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,4.10382484,1.0
14475397804330162147,481411,2018-04-19 20:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,10.7286052,1.0
15199129400296359944,480920,2018-04-18 11:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,201.01328391,1.0
15652192389626294049,480409,2018-04-17 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,13.64533552,1.0
10343649830082803736,479916,2018-04-15 15:49:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,14.53664874,1.0
1817745615267005697,479410,2018-04-14 05:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,8.25836557,1.0
6058349596814197746,478892,2018-04-12 18:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,17.01282953,1.0
8314853059512350270,478397,2018-04-11 09:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,14.34858723,1.0
7942244974345091891,477888,2018-04-09 23:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,15.18871833,1.0
8529866196834819956,477391,2018-04-08 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,5.52026795,1.0
2567941394172680834,476895,2018-04-07 04:44:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,5.51509719,1.0
168730374368675689,476401,2018-04-05 19:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,23.00985416,1.0
602922113274333215,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,13.56415134,1.0
2815148797862384828,475396,2018-04-02 23:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,8.64843041,1.0
6227532501004894325,474901,2018-04-01 14:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,39.40408709,1.0
1909600554827974159,474398,2018-03-31 04:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,13.65540817,1.0
17532626460879193593,473901,2018-03-29 19:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,24.3778033,1.0
599914699895849399,473405,2018-03-28 10:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,41.38197472,1.0
2560169845068074586,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,15.52603159,1.0
4163536455536646459,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,13.33555771,1.0
6195106602863823907,471871,2018-03-24 03:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,3.68311102,1.0
12586737129517683805,471356,2018-03-22 17:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,23.92991946,1.0
232860036328638197,470911,2018-03-21 11:00:57,Ordinary Payment,S-UUWX-NYTT-RTPB-DQP24,S-HK9D-P74Q-XDEJ-D6PGM,1800.0,1.0
284101948684653676,470829,2018-03-21 05:22:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,718.45284346,1.0
12870374101735893257,470616,2018-03-20 15:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,10.18353826,1.0
7383701304481248770,470120,2018-03-19 05:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,20.41418606,1.0
12010216115338276646,469626,2018-03-17 20:37:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,28.90877764,1.0
18017504834995306459,469134,2018-03-16 11:23:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,860.83237595,1.0
4444050636629724266,468678,2018-03-15 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,2.84488622,1.0
728806873760999658,468181,2018-03-13 19:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,13.00888788,1.0
16171329461763056836,467870,2018-03-12 22:25:30,Ordinary Payment,S-UUWX-NYTT-RTPB-DQP24,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
3900241993448689222,467685,2018-03-12 10:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,24.12343272,1.0
16453089053383346229,467186,2018-03-11 01:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,4.12488749,1.0
9501001879073318710,466693,2018-03-09 15:47:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,4.44390543,1.0
7777278843648981861,466200,2018-03-08 06:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,6.58093755,1.0
16709596006721099816,465706,2018-03-06 21:11:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,29.49550332,1.0
14839288933221557014,465200,2018-03-05 10:40:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,828.85992453,1.0
16085361008035134436,465177,2018-03-05 09:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,3.31791014,1.0
11315062044811791164,464684,2018-03-04 00:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,37.49890544,1.0
7059999015448981430,464190,2018-03-02 15:37:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,52.0873825,1.0
11842010127714321019,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,33.5915483,1.0
250255525099495454,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,34.49611368,1.0
4173811372126716846,462698,2018-02-26 11:28:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,24.07107629,1.0
9982562247877040751,462193,2018-02-25 01:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,11.1276694,1.0
7081500313576302279,461697,2018-02-23 16:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,6.62368252,1.0
15712966651303491739,461204,2018-02-22 06:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,8.29253007,1.0
7113368863237745641,461137,2018-02-22 02:52:26,Ordinary Payment,S-UUWX-NYTT-RTPB-DQP24,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
11915359983251316712,461136,2018-02-22 02:37:46,Account Update,S-UUWX-NYTT-RTPB-DQP24,,0.0,1.0
7980631722080312713,460713,2018-02-20 21:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,10.77698324,1.0
18199548439256762968,460206,2018-02-19 11:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,22.52335475,1.0
12718925759980179761,459714,2018-02-18 03:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,8.08245025,1.0
3907919986528499526,459208,2018-02-16 17:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,36.20450424,1.0
99525989953854719,458701,2018-02-15 07:17:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,30.26016586,1.0
16815751583503177149,458196,2018-02-13 21:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUWX-NYTT-RTPB-DQP24,19.64695076,1.0
15947502200768092303,457675,2018-02-12 10:35:21,Reward Recipient Assignment,S-UUWX-NYTT-RTPB-DQP24,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14769468803000614487,452511,2018-01-28 23:57:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UUWX-NYTT-RTPB-DQP24,1.0,1.0
