ID,Height,timestamp,Type,From,To,Amount,Fee
17235730270353852560,1227791,2023-12-29 19:48:58,Contract Payment,S-P266-ZV2Y-ZARC-CJLBC,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1353863966986730413,1227791,2023-12-29 19:48:58,Contract Payment,S-P266-ZV2Y-ZARC-CJLBC,S-TGGA-WA3S-VQGS-BLNRP,0.001,0.0
262766223907375936,1227791,2023-12-29 19:48:58,Contract Payment,S-P266-ZV2Y-ZARC-CJLBC,S-PDWC-QJJS-VSD7-FGRVF,0.0088,0.0
6998824320908760493,1227791,2023-12-29 19:48:58,Contract Payment,S-P266-ZV2Y-ZARC-CJLBC,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7929773602698753660,1227791,2023-12-29 19:48:58,Contract Payment,S-P266-ZV2Y-ZARC-CJLBC,S-Q74R-PV5V-78EM-9GRSR,1.07414,0.0
13112145984435070654,1227790,2023-12-29 19:43:43,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-P266-ZV2Y-ZARC-CJLBC,0.31,0.02
8155029768732428878,1218410,2023-12-03 18:05:14,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-P266-ZV2Y-ZARC-CJLBC,0.3,0.02
16012978859831565363,1218370,2023-12-03 15:25:27,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-P266-ZV2Y-ZARC-CJLBC,0.3,0.02
12626085778607611230,1218361,2023-12-03 14:48:52,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-P266-ZV2Y-ZARC-CJLBC,0.3,0.02
15512896381838673485,1218332,2023-12-03 12:51:27,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-P266-ZV2Y-ZARC-CJLBC,0.3,0.02
14179438353125233026,1218310,2023-12-03 11:18:49,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-P266-ZV2Y-ZARC-CJLBC,0.3,0.02
2811037390128540953,1216980,2023-11-29 18:43:06,Contract Payment,S-P266-ZV2Y-ZARC-CJLBC,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
16845404546735714654,1216979,2023-11-29 18:38:17,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-P266-ZV2Y-ZARC-CJLBC,0.3,0.02
