ID,Height,timestamp,Type,From,To,Amount,Fee
12692175633356769563,472020,2018-03-24 13:11:20,Ordinary Payment,S-HRKW-2FWZ-LQPX-4WND5,S-SP4A-JF4C-U7HK-CEM3A,18.0,1.0
16882839107651212806,453704,2018-02-01 08:11:27,Ordinary Payment,S-HRKW-2FWZ-LQPX-4WND5,S-SP4A-JF4C-U7HK-CEM3A,10000.0,1.0
7107881473044569700,452299,2018-01-28 09:48:40,Ordinary Payment,S-HRKW-2FWZ-LQPX-4WND5,S-SP4A-JF4C-U7HK-CEM3A,8000.0,1.0
12312713959583045331,450171,2018-01-22 11:04:34,Ordinary Payment,S-HRKW-2FWZ-LQPX-4WND5,S-PH36-DP8L-9B8T-48HHL,10.0,1.0
6293360153186340582,447975,2018-01-16 07:31:39,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HRKW-2FWZ-LQPX-4WND5,9998.0,1.0
2553300234475375267,445813,2018-01-10 06:14:35,Ordinary Payment,S-HRKW-2FWZ-LQPX-4WND5,S-SP4A-JF4C-U7HK-CEM3A,5000.0,1.0
5726855909911502523,445478,2018-01-09 07:44:02,Ordinary Payment,S-PH36-DP8L-9B8T-48HHL,S-HRKW-2FWZ-LQPX-4WND5,4999.0,1.0
11079701259376243154,441987,2017-12-30 13:24:23,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HRKW-2FWZ-LQPX-4WND5,5000.0,1.0
15064945773394901465,439414,2017-12-23 08:53:18,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HRKW-2FWZ-LQPX-4WND5,2000.0,1.0
17579938557828454469,439276,2017-12-22 23:30:59,Ordinary Payment,S-PH36-DP8L-9B8T-48HHL,S-HRKW-2FWZ-LQPX-4WND5,947.0,1.0
4394113516322072414,439235,2017-12-22 20:36:11,Ordinary Payment,S-HRKW-2FWZ-LQPX-4WND5,S-PH36-DP8L-9B8T-48HHL,10.0,1.0
13652977927451578800,439199,2017-12-22 18:30:22,Ordinary Payment,S-PH36-DP8L-9B8T-48HHL,S-HRKW-2FWZ-LQPX-4WND5,100.0,1.0
