ID,Height,timestamp,Type,From,To,Amount,Fee
3056426134942087870,422925,2017-11-07 06:17:48,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,5120.0,1.0
17545216808350343763,422917,2017-11-07 05:40:04,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,5121.0,1.0
4943847675770976883,415815,2017-10-18 09:11:24,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,4989.0,1.0
11264720539231695589,415802,2017-10-18 08:32:22,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,4990.0,1.0
3733984790490724278,411122,2017-10-05 06:08:02,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,3289.0,1.0
1937479240853229263,411120,2017-10-05 05:45:07,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,3290.0,1.0
9209968369446043412,407933,2017-09-26 07:53:03,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,736.0,1.0
14209091414986705360,407927,2017-09-26 07:27:47,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,737.0,1.0
13343550419970908499,406442,2017-09-22 03:36:30,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,1369.0,1.0
14697695425626386099,406435,2017-09-22 03:11:19,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,1370.0,1.0
8749768552178056598,404680,2017-09-17 05:07:30,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,1709.0,1.0
17703500136476312290,404676,2017-09-17 04:34:47,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,1710.0,1.0
13431889774641094331,403235,2017-09-13 04:11:08,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
15101937962550016926,403226,2017-09-13 03:46:12,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,1300.0,1.0
12844700052417453865,402187,2017-09-10 05:45:26,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,3061.0,1.0
6170658761600713348,402182,2017-09-10 05:27:37,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,3062.0,1.0
5360074133336407008,400356,2017-09-05 03:21:05,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,2989.0,1.0
798721284727117136,400353,2017-09-05 03:00:31,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,2990.0,1.0
7159677882419996737,396068,2017-08-24 03:27:13,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,1274.0,1.0
1972538517452509341,396063,2017-08-24 03:08:00,Ordinary Payment,S-JNE3-ECLK-WGAV-H89SD,S-QQXQ-X7VW-43CT-9SEJ8,945.0,1.0
4508376873791112468,396063,2017-08-24 03:08:00,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,330.0,1.0
9707402303764534984,395568,2017-08-22 17:52:37,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,1027.0,1.0
11367032884993794132,395562,2017-08-22 17:27:03,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,690.0,1.0
11978980823720875644,395562,2017-08-22 17:27:03,Ordinary Payment,S-JNE3-ECLK-WGAV-H89SD,S-QQXQ-X7VW-43CT-9SEJ8,338.0,1.0
357452091443537980,394308,2017-08-19 05:07:47,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,1389.0,1.0
2294086208047175846,394303,2017-08-19 04:44:35,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,1200.0,1.0
3053835549651077995,394303,2017-08-19 04:44:35,Ordinary Payment,S-JNE3-ECLK-WGAV-H89SD,S-QQXQ-X7VW-43CT-9SEJ8,190.0,1.0
128741250583968020,393769,2017-08-17 16:56:22,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,1904.0,1.0
17555099372520110371,393751,2017-08-17 15:51:19,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,1125.0,1.0
5304264605975945900,393751,2017-08-17 15:51:19,Ordinary Payment,S-JNE3-ECLK-WGAV-H89SD,S-QQXQ-X7VW-43CT-9SEJ8,780.0,1.0
13086594104342486751,377490,2017-07-02 18:02:05,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
17374265624512012306,377480,2017-07-02 17:30:19,Ordinary Payment,S-JNE3-ECLK-WGAV-H89SD,S-QQXQ-X7VW-43CT-9SEJ8,1000.0,1.0
3614955624827181506,377480,2017-07-02 17:30:19,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,1100.0,1.0
5328336472929883435,376804,2017-06-30 20:13:21,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,374.0,1.0
16227441792674652110,376798,2017-06-30 19:56:50,Ordinary Payment,S-JNE3-ECLK-WGAV-H89SD,S-QQXQ-X7VW-43CT-9SEJ8,375.0,1.0
15082175294868162984,376736,2017-06-30 15:24:57,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,589.0,1.0
16435546694271459610,376733,2017-06-30 15:12:33,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,590.0,1.0
8833525108840785772,376107,2017-06-28 21:23:21,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
15684412633608765895,376102,2017-06-28 21:03:01,Ordinary Payment,S-JNE3-ECLK-WGAV-H89SD,S-QQXQ-X7VW-43CT-9SEJ8,300.0,1.0
14799753403338635709,376100,2017-06-28 21:01:59,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,1300.0,1.0
18139756954469756707,375559,2017-06-27 09:00:37,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,529.0,1.0
14275601470291187800,375555,2017-06-27 08:37:49,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,530.0,1.0
7142673962931003477,375071,2017-06-26 00:03:22,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,1949.0,1.0
2632516091102229058,375063,2017-06-25 23:40:14,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,1950.0,1.0
8589784358067910264,374951,2017-06-25 15:54:16,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
5231320696530453611,374947,2017-06-25 15:32:41,Ordinary Payment,S-JNE3-ECLK-WGAV-H89SD,S-QQXQ-X7VW-43CT-9SEJ8,300.0,1.0
4600570233436622144,374781,2017-06-25 04:11:59,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,1274.0,1.0
9879510689543007190,374776,2017-06-25 04:04:18,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,1275.0,1.0
3167001061498803391,374591,2017-06-24 16:10:20,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
16599702327853561943,374589,2017-06-24 16:01:01,Ordinary Payment,S-JNE3-ECLK-WGAV-H89SD,S-QQXQ-X7VW-43CT-9SEJ8,700.0,1.0
9034057573772300147,374589,2017-06-24 16:01:01,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,2100.0,1.0
16535533143846217632,374066,2017-06-23 04:36:38,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,1179.0,1.0
10062308766851884277,374061,2017-06-23 04:22:34,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,1180.0,1.0
7345746491999087307,373513,2017-06-21 15:36:10,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,609.0,1.0
1426756242905091774,373510,2017-06-21 15:22:00,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,610.0,1.0
3314460804671424445,372905,2017-06-19 22:21:53,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,534.0,1.0
2577167455789508414,372900,2017-06-19 22:07:19,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,535.0,1.0
2238812837058753724,372293,2017-06-18 05:40:27,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,1224.0,1.0
2049341574152243220,372287,2017-06-18 05:08:20,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,1225.0,1.0
17418446347783369777,372100,2017-06-17 16:44:02,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
15987255176078281365,372095,2017-06-17 16:23:36,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,1400.0,1.0
10625902650522740660,371056,2017-06-14 19:01:21,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
16273030855905797824,371052,2017-06-14 18:37:20,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,1000.0,1.0
8881262764461764871,369816,2017-06-11 07:29:58,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,904.0,1.0
9591679574069925783,369814,2017-06-11 07:22:51,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,905.0,1.0
8556684198494176121,369606,2017-06-10 17:10:10,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
16224710057147409644,369601,2017-06-10 16:52:10,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,1250.0,1.0
1984360134873742801,369215,2017-06-09 15:24:48,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,1039.0,1.0
5502882936566935425,369214,2017-06-09 15:01:38,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,1040.0,1.0
11703978618542638113,368881,2017-06-08 16:24:42,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
8977321149131328018,368875,2017-06-08 16:05:23,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,1100.0,1.0
52064001945645039,368520,2017-06-07 16:50:43,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
15615784142355829646,368516,2017-06-07 16:42:25,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,1000.0,1.0
3184978468783749784,367972,2017-06-06 03:44:52,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,1029.0,1.0
787929746130204987,367966,2017-06-06 03:31:35,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,1030.0,1.0
7101268958070785379,367791,2017-06-05 16:07:41,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
4649491927694908186,367788,2017-06-05 15:53:40,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,1000.0,1.0
2753179489536023219,367550,2017-06-04 23:38:02,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,17284.0,1.0
4817089015569879108,367549,2017-06-04 23:32:25,Ordinary Payment,S-DBZE-Y2NR-LNE4-CEV7G,S-QQXQ-X7VW-43CT-9SEJ8,15000.0,2.0
6279827536181239975,367549,2017-06-04 23:32:25,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,2285.0,1.0
8750446598266193695,367083,2017-06-03 16:36:21,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
7993409155615095184,367081,2017-06-03 16:26:39,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,1800.0,1.0
18206945859238186348,366735,2017-06-02 16:44:24,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,939.0,1.0
4940904793206092785,366726,2017-06-02 16:26:15,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,940.0,1.0
16542810489504790795,366362,2017-06-01 15:56:18,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
5338610723548759835,366359,2017-06-01 15:34:43,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,1250.0,1.0
7730220996197631317,365731,2017-05-30 21:35:28,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,514.0,1.0
5149710290928877947,365729,2017-05-30 21:28:04,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,515.0,1.0
14200610550435177064,365094,2017-05-29 02:45:59,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,1214.0,1.0
4704959092221183771,365092,2017-05-29 02:21:01,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,1215.0,1.0
7904536623801836525,364579,2017-05-27 16:15:21,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
3830505939711980130,364574,2017-05-27 16:09:15,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,1100.0,1.0
14798220227400119354,364237,2017-05-26 17:45:10,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,519.0,1.0
2112618253231713014,364231,2017-05-26 17:21:06,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,520.0,1.0
11574175871930183566,363844,2017-05-25 15:16:28,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
11630409908775155453,363842,2017-05-25 15:07:33,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,2000.0,1.0
18075448908539170895,363596,2017-05-24 22:36:08,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
8786198930490336132,363593,2017-05-24 22:23:02,Ordinary Payment,S-GPL8-VD56-4TC6-8X9J6,S-QQXQ-X7VW-43CT-9SEJ8,15000.0,2.0
12888894902482985187,363492,2017-05-24 16:04:22,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,539.0,1.0
9493357902570490573,363489,2017-05-24 15:48:05,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,540.0,1.0
5511748835504024003,363135,2017-05-23 15:44:07,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
14579146417867248818,363127,2017-05-23 15:25:26,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,2100.0,1.0
13158530159808837741,362975,2017-05-23 04:45:58,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
17162041468765826716,362953,2017-05-23 03:19:48,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,700.0,1.0
5252607812364171121,362947,2017-05-23 02:54:18,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
9622906226805184997,362940,2017-05-23 02:33:59,Ordinary Payment,S-DBZE-Y2NR-LNE4-CEV7G,S-QQXQ-X7VW-43CT-9SEJ8,1500.0,1.0
12178788000234247234,362790,2017-05-22 16:21:58,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
5522922360073642092,362789,2017-05-22 16:00:36,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,800.0,1.0
12741376469474570523,362274,2017-05-21 05:26:38,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
9583003955058962309,362271,2017-05-21 05:18:51,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,900.0,1.0
9250391548427906105,361753,2017-05-19 18:49:44,Ordinary Payment,S-QQXQ-X7VW-43CT-9SEJ8,S-R8SQ-TUEM-DTHQ-7ATA3,20599.0,1.0
9276547337980620609,361747,2017-05-19 18:27:51,Ordinary Payment,S-DBZE-Y2NR-LNE4-CEV7G,S-QQXQ-X7VW-43CT-9SEJ8,17000.0,2.0
16028260294754517403,361747,2017-05-19 18:27:51,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,3600.0,1.0
