ID,Height,timestamp,Type,From,To,Amount,Fee
5837085323475507559,385270,2017-07-24 23:26:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKUG-2DLF-KNL6-EETXA,0.0,1.0
11857822391941698938,384913,2017-07-23 23:15:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKUG-2DLF-KNL6-EETXA,0.0,1.0
4089141573725234883,384905,2017-07-23 22:49:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKUG-2DLF-KNL6-EETXA,0.0,1.0
2615807547221144560,384606,2017-07-22 22:44:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKUG-2DLF-KNL6-EETXA,0.0,1.0
11204370094500499616,384456,2017-07-22 13:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKUG-2DLF-KNL6-EETXA,0.0,1.0
11048983907574855546,384398,2017-07-22 09:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKUG-2DLF-KNL6-EETXA,0.0,1.0
2965257059150253763,384322,2017-07-22 00:03:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKUG-2DLF-KNL6-EETXA,0.0,1.0
17312739180458694600,384209,2017-07-21 14:50:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKUG-2DLF-KNL6-EETXA,0.0,1.0
11088449358480552191,384203,2017-07-21 14:42:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKUG-2DLF-KNL6-EETXA,0.0,1.0
930120076503194550,383926,2017-07-20 22:10:04,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKUG-2DLF-KNL6-EETXA,1.0,1.0
18162689954682009158,383922,2017-07-20 22:00:06,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKUG-2DLF-KNL6-EETXA,1.0,1.0
14671515191214139871,383873,2017-07-20 18:55:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKUG-2DLF-KNL6-EETXA,1.0,1.0
17777402548389980908,383583,2017-07-19 18:48:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKUG-2DLF-KNL6-EETXA,0.0,1.0
1811050250360849827,54740,2015-01-11 14:41:34,Ordinary Payment,S-CKUG-2DLF-KNL6-EETXA,S-2GYC-YZ5N-EXSK-HKLZK,405000.0,405.0
11520749868671894524,54734,2015-01-11 14:24:52,Ordinary Payment,S-CKUG-2DLF-KNL6-EETXA,S-2GYC-YZ5N-EXSK-HKLZK,350000.0,1000.0
8263451990661245476,54731,2015-01-11 14:18:09,Ordinary Payment,S-CKUG-2DLF-KNL6-EETXA,S-2GYC-YZ5N-EXSK-HKLZK,1000.0,1.0
16887020779965368971,43034,2014-12-09 20:20:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CKUG-2DLF-KNL6-EETXA,39306.03594265,1.0
12864028464449483440,42993,2014-12-09 17:26:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CKUG-2DLF-KNL6-EETXA,399999.0,1.0
974891672167215383,42763,2014-12-09 01:41:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CKUG-2DLF-KNL6-EETXA,318359.0,1.0
1739031038110345760,8242,2014-09-03 14:07:31,Ordinary Payment,S-CKUG-2DLF-KNL6-EETXA,S-7KVN-ZA2N-HDZ5-H6VGM,9800.0,10.0
6172091029787403555,6355,2014-08-29 07:49:19,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-CKUG-2DLF-KNL6-EETXA,0.0,1.0
11936130759458973234,6174,2014-08-28 19:46:35,Arbitrary Message,S-CKUG-2DLF-KNL6-EETXA,S-QNL8-E9AL-F86U-A9C64,0.0,1.0
17786113290120138638,6126,2014-08-28 16:20:57,Ordinary Payment,S-CKUG-2DLF-KNL6-EETXA,S-7KVN-ZA2N-HDZ5-H6VGM,310000.0,3101.0
5850445468414054195,6120,2014-08-28 16:06:20,Ordinary Payment,S-CKUG-2DLF-KNL6-EETXA,S-7KVN-ZA2N-HDZ5-H6VGM,100000.0,1000.0
5948956240456473936,5777,2014-08-27 17:31:40,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-CKUG-2DLF-KNL6-EETXA,0.0,1.0
13497803327973666108,3675,2014-08-21 20:50:39,Ordinary Payment,S-CKUG-2DLF-KNL6-EETXA,S-YDKV-FA2P-ARXB-4RZWU,2000.0,2.0
14537071085995068035,3675,2014-08-21 20:50:39,Arbitrary Message,S-CKUG-2DLF-KNL6-EETXA,S-YDKV-FA2P-ARXB-4RZWU,0.0,1.0
10956580522246304034,3173,2014-08-20 11:18:47,Ordinary Payment,S-2LGM-MPKF-Y7DM-8BTBY,S-CKUG-2DLF-KNL6-EETXA,2450.0,1.0
17683438357941452148,3161,2014-08-20 10:03:19,Ordinary Payment,S-CKUG-2DLF-KNL6-EETXA,S-8E8K-WQ2F-ZDZ5-FQWHX,5000.0,5.0
6162068661180258798,2896,2014-08-19 16:57:38,Ordinary Payment,S-GATQ-Q4WE-8Q4H-ABZU4,S-CKUG-2DLF-KNL6-EETXA,5000.0,5.0
15986717110449056877,2889,2014-08-19 16:36:10,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-CKUG-2DLF-KNL6-EETXA,5000.0,5.0
12168528870811165619,2882,2014-08-19 16:11:43,Ordinary Payment,S-FLXP-KYSY-MC58-6ARYE,S-CKUG-2DLF-KNL6-EETXA,2500.0,3.0
14588677642673118916,2882,2014-08-19 16:11:43,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-CKUG-2DLF-KNL6-EETXA,5000.0,5.0
14109371874345006292,2727,2014-08-19 05:34:43,Ordinary Payment,S-MCHC-LBKK-ZLZY-C3XL5,S-CKUG-2DLF-KNL6-EETXA,1000.0,1.0
1836323257101557258,2570,2014-08-18 17:25:34,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-CKUG-2DLF-KNL6-EETXA,50000.0,50.0
16058889681875363842,2569,2014-08-18 17:21:55,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-CKUG-2DLF-KNL6-EETXA,50000.0,50.0
9697232623381513333,2568,2014-08-18 17:19:28,Ordinary Payment,S-3JX3-V6LA-546H-9UYX6,S-CKUG-2DLF-KNL6-EETXA,50000.0,1.0
282442886530184041,2568,2014-08-18 17:19:28,Ordinary Payment,S-5BE2-6SGA-K455-BCCY3,S-CKUG-2DLF-KNL6-EETXA,30000.0,1.0
877239062493689223,2568,2014-08-18 17:19:28,Ordinary Payment,S-3JX3-V6LA-546H-9UYX6,S-CKUG-2DLF-KNL6-EETXA,20000.0,1.0
17972093914746265160,1824,2014-08-16 10:20:05,Account Update,S-CKUG-2DLF-KNL6-EETXA,,0.0,1.0
2977363467431723524,1818,2014-08-16 09:56:01,Ordinary Payment,S-5BE2-6SGA-K455-BCCY3,S-CKUG-2DLF-KNL6-EETXA,20000.0,1.0
5481188486272180024,1818,2014-08-16 09:56:01,Ordinary Payment,S-5BE2-6SGA-K455-BCCY3,S-CKUG-2DLF-KNL6-EETXA,60000.0,1.0
6154469869048227018,1817,2014-08-16 09:51:42,Ordinary Payment,S-5BE2-6SGA-K455-BCCY3,S-CKUG-2DLF-KNL6-EETXA,20000.0,1.0
11836085605691703051,1638,2014-08-15 21:28:41,Ordinary Payment,S-5AB2-WKBF-JE4Q-8XZUX,S-CKUG-2DLF-KNL6-EETXA,20000.0,20.0
18140051389846885250,1638,2014-08-15 21:28:41,Ordinary Payment,S-5AB2-WKBF-JE4Q-8XZUX,S-CKUG-2DLF-KNL6-EETXA,40000.0,40.0
8259306821414765322,1638,2014-08-15 21:28:41,Ordinary Payment,S-5AB2-WKBF-JE4Q-8XZUX,S-CKUG-2DLF-KNL6-EETXA,10000.0,10.0
6960734607766783906,1637,2014-08-15 21:18:59,Ordinary Payment,S-5AB2-WKBF-JE4Q-8XZUX,S-CKUG-2DLF-KNL6-EETXA,10000.0,10.0
10086560966603217311,1632,2014-08-15 20:57:01,Ordinary Payment,S-KSL5-TQBK-9G7C-F3ECW,S-CKUG-2DLF-KNL6-EETXA,9972.0,10.0
3372995856135591022,1632,2014-08-15 20:57:01,Alias Assignment,S-CKUG-2DLF-KNL6-EETXA,,0.0,1.0
6701543037673612800,1630,2014-08-15 20:35:19,Ordinary Payment,S-KSL5-TQBK-9G7C-F3ECW,S-CKUG-2DLF-KNL6-EETXA,20000.0,20.0
