ID,Height,timestamp,Type,From,To,Amount,Fee
9699101178552452339,383781,2017-07-20 11:32:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P29R-LNPB-6LHP-8WACZ,0.0,1.0
12382452964950163096,83647,2015-04-02 10:14:04,Ordinary Payment,S-P29R-LNPB-6LHP-8WACZ,S-JWAX-DH9U-QZ4B-ENYPG,11140.0,11.0
247191055878067039,83336,2015-04-01 13:42:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P29R-LNPB-6LHP-8WACZ,21.81113333,1.0
13957151930375105251,72696,2015-03-02 19:32:55,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-P29R-LNPB-6LHP-8WACZ,141.16447367,1.0
13221339131924554529,72670,2015-03-02 18:00:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-P29R-LNPB-6LHP-8WACZ,38.36065572,1.0
14979780070512121744,72592,2015-03-02 12:40:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-P29R-LNPB-6LHP-8WACZ,100.1657303,1.0
14255133252023530844,72542,2015-03-02 09:31:25,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-P29R-LNPB-6LHP-8WACZ,76.1199143,1.0
18373031645479720260,72339,2015-03-01 19:52:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P29R-LNPB-6LHP-8WACZ,61.05661532,1.0
10733727098036927281,72032,2015-02-28 23:42:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-P29R-LNPB-6LHP-8WACZ,23.58361774,1.0
17296229514095317832,71986,2015-02-28 19:55:25,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-P29R-LNPB-6LHP-8WACZ,53.3622641,1.0
2880506409299508548,71866,2015-02-28 12:13:05,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-P29R-LNPB-6LHP-8WACZ,35.93846152,1.0
17865984803715040679,71824,2015-02-28 09:17:32,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-P29R-LNPB-6LHP-8WACZ,48.0,1.0
15663765012597825788,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-P29R-LNPB-6LHP-8WACZ,68.93203882,1.0
2066278800350933720,71262,2015-02-26 19:39:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-P29R-LNPB-6LHP-8WACZ,62.74336283,1.0
4480563534529120746,71219,2015-02-26 16:37:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P29R-LNPB-6LHP-8WACZ,25.97752808,1.0
12542224918245504037,71179,2015-02-26 14:07:21,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-P29R-LNPB-6LHP-8WACZ,132.38888888,1.0
6610362417291565562,71154,2015-02-26 12:07:33,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-P29R-LNPB-6LHP-8WACZ,52.55390332,1.0
2799256778713343296,70893,2015-02-25 18:42:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-P29R-LNPB-6LHP-8WACZ,71.270903,1.0
6814117841025609103,70829,2015-02-25 14:22:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-P29R-LNPB-6LHP-8WACZ,35.19597989,1.0
18197488027992918778,70793,2015-02-25 12:00:26,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-P29R-LNPB-6LHP-8WACZ,81.47709923,1.0
11969978746319656490,70736,2015-02-25 08:09:48,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-P29R-LNPB-6LHP-8WACZ,45.92508142,1.0
416869000429237211,70658,2015-02-25 02:58:04,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-P29R-LNPB-6LHP-8WACZ,10.50638977,1.0
1554256012418156213,70520,2015-02-24 17:37:10,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-P29R-LNPB-6LHP-8WACZ,96.19190396,1.0
8362610727182490740,70237,2015-02-23 23:04:28,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-P29R-LNPB-6LHP-8WACZ,15.65433526,1.0
7539679614233865667,70090,2015-02-23 13:06:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P29R-LNPB-6LHP-8WACZ,72.5,1.0
14419666251567110527,70064,2015-02-23 11:26:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-P29R-LNPB-6LHP-8WACZ,21.86666666,1.0
9072296943881952819,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-P29R-LNPB-6LHP-8WACZ,5.71295433,1.0
12437645008756758036,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-P29R-LNPB-6LHP-8WACZ,114.8038585,1.0
333567763100666062,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-P29R-LNPB-6LHP-8WACZ,155.58695651,1.0
13511430669843147897,69511,2015-02-21 22:03:22,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-P29R-LNPB-6LHP-8WACZ,52.15867158,1.0
1612738727296617351,69469,2015-02-21 19:33:20,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-P29R-LNPB-6LHP-8WACZ,86.57446808,1.0
1604177696535083311,69419,2015-02-21 15:41:46,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-P29R-LNPB-6LHP-8WACZ,27.2914375,1.0
1822656114866080072,68831,2015-02-20 00:37:24,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-P29R-LNPB-6LHP-8WACZ,31.2426141,1.0
14013922590337017036,68623,2015-02-19 10:34:47,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-P29R-LNPB-6LHP-8WACZ,50.45,1.0
14595085209827420975,68436,2015-02-18 22:02:11,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-P29R-LNPB-6LHP-8WACZ,63.3125,1.0
5098886242153125588,68310,2015-02-18 13:33:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-P29R-LNPB-6LHP-8WACZ,79.93258426,1.0
12346502838849249050,68297,2015-02-18 12:34:47,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-P29R-LNPB-6LHP-8WACZ,107.045,1.0
17287155483583842688,68257,2015-02-18 10:18:59,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-P29R-LNPB-6LHP-8WACZ,90.95319146,1.0
4804554674196804520,68229,2015-02-18 08:17:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-P29R-LNPB-6LHP-8WACZ,4.70760697,1.0
17706618876686069035,68080,2015-02-17 22:05:49,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-P29R-LNPB-6LHP-8WACZ,121.08474576,1.0
11277626680596889225,68072,2015-02-17 21:43:42,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-P29R-LNPB-6LHP-8WACZ,40.39655172,1.0
11971792887485213494,68048,2015-02-17 20:07:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-P29R-LNPB-6LHP-8WACZ,28.8569948,1.0
12471065043186940282,67913,2015-02-17 10:55:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-P29R-LNPB-6LHP-8WACZ,49.90459362,1.0
3947495049233306513,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-P29R-LNPB-6LHP-8WACZ,41.62130177,1.0
6155545721713003823,67864,2015-02-17 08:14:22,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-P29R-LNPB-6LHP-8WACZ,67.16719241,1.0
10832721094960099473,67833,2015-02-17 05:43:17,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-P29R-LNPB-6LHP-8WACZ,39.01666666,1.0
16093959908451435653,67585,2015-02-16 12:59:13,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-P29R-LNPB-6LHP-8WACZ,45.97608695,1.0
5311787079164664499,67534,2015-02-16 09:45:41,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-P29R-LNPB-6LHP-8WACZ,61.09482758,1.0
3225979683978412174,67486,2015-02-16 06:28:41,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-P29R-LNPB-6LHP-8WACZ,15.94823529,1.0
1699544015141032845,67359,2015-02-15 21:21:40,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-P29R-LNPB-6LHP-8WACZ,86.8414634,1.0
2816801512764170143,67310,2015-02-15 18:40:00,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-P29R-LNPB-6LHP-8WACZ,85.78313252,1.0
8452391529149571778,67270,2015-02-15 15:37:29,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-P29R-LNPB-6LHP-8WACZ,95.04,1.0
4370036606963021530,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-P29R-LNPB-6LHP-8WACZ,38.79558011,1.0
13937010923859891912,67232,2015-02-15 13:17:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-P29R-LNPB-6LHP-8WACZ,91.34615384,1.0
10169205485504898818,67206,2015-02-15 11:46:58,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-P29R-LNPB-6LHP-8WACZ,96.33783783,1.0
16339276365475687645,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-P29R-LNPB-6LHP-8WACZ,45.47096774,1.0
6942079385147481612,66962,2015-02-14 19:12:07,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-P29R-LNPB-6LHP-8WACZ,103.3913043,1.0
15584996785332857647,66914,2015-02-14 16:03:56,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-P29R-LNPB-6LHP-8WACZ,27.2028191,1.0
9832697845415955269,66671,2015-02-13 23:47:56,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-P29R-LNPB-6LHP-8WACZ,27.58333332,1.0
8139989497437657809,66602,2015-02-13 18:34:12,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-P29R-LNPB-6LHP-8WACZ,53.5681818,1.0
2943199287401548792,66561,2015-02-13 16:01:27,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-P29R-LNPB-6LHP-8WACZ,67.6,1.0
5592694896947008010,66525,2015-02-13 13:29:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-P29R-LNPB-6LHP-8WACZ,75.62765956,1.0
1683155636482751489,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-P29R-LNPB-6LHP-8WACZ,25.22451455,1.0
17478387646807482527,66283,2015-02-12 21:24:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-P29R-LNPB-6LHP-8WACZ,48.22323461,1.0
2922566822365297565,66225,2015-02-12 17:48:36,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-P29R-LNPB-6LHP-8WACZ,28.04435483,1.0
8828276263487196889,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-P29R-LNPB-6LHP-8WACZ,46.07843136,1.0
10281633552427838319,66141,2015-02-12 11:32:08,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-P29R-LNPB-6LHP-8WACZ,54.40769224,1.0
17131469978965486517,65956,2015-02-11 23:19:34,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-P29R-LNPB-6LHP-8WACZ,58.38869251,1.0
18273297288398287349,65736,2015-02-11 08:17:21,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-P29R-LNPB-6LHP-8WACZ,23.5,1.0
17221251699961231355,65495,2015-02-10 16:35:29,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-P29R-LNPB-6LHP-8WACZ,69.89566925,1.0
7367623783718680488,65419,2015-02-10 11:09:38,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-P29R-LNPB-6LHP-8WACZ,48.67586206,1.0
931493768693827020,65378,2015-02-10 08:29:31,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-P29R-LNPB-6LHP-8WACZ,40.87790697,1.0
6537992128881445414,65204,2015-02-09 21:07:11,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-P29R-LNPB-6LHP-8WACZ,15.75116279,1.0
10018646063195782969,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-P29R-LNPB-6LHP-8WACZ,45.4210526,1.0
1359908109150752783,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-P29R-LNPB-6LHP-8WACZ,100.45070422,1.0
5737162945614530362,65003,2015-02-09 07:28:26,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-P29R-LNPB-6LHP-8WACZ,206.28057552,1.0
10701632218700457130,64980,2015-02-09 05:45:42,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-P29R-LNPB-6LHP-8WACZ,19.34745762,1.0
10854360624758941339,64877,2015-02-08 22:47:56,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-P29R-LNPB-6LHP-8WACZ,21.97607654,1.0
499647118220325733,64774,2015-02-08 16:07:53,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-P29R-LNPB-6LHP-8WACZ,48.80137928,1.0
72163369021651858,64717,2015-02-08 12:52:23,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-P29R-LNPB-6LHP-8WACZ,302.2904,1.0
12960487522820894387,64701,2015-02-08 11:07:36,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-P29R-LNPB-6LHP-8WACZ,19.1655851,1.0
4026880282260383966,64592,2015-02-08 03:54:30,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-P29R-LNPB-6LHP-8WACZ,47.76051446,1.0
16346259728131301172,64553,2015-02-08 01:05:10,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-P29R-LNPB-6LHP-8WACZ,66.39786666,1.0
4360592547087171513,64482,2015-02-07 20:06:33,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-P29R-LNPB-6LHP-8WACZ,74.07188118,1.0
2752864343028141517,64397,2015-02-07 14:47:56,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-P29R-LNPB-6LHP-8WACZ,68.56201834,1.0
9363194918230629044,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-P29R-LNPB-6LHP-8WACZ,116.5544186,1.0
1208568411567706573,64363,2015-02-07 12:45:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-P29R-LNPB-6LHP-8WACZ,11.03533333,1.0
16396115138833886191,64186,2015-02-07 00:55:13,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-P29R-LNPB-6LHP-8WACZ,21.56625,1.0
10194818672661357847,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-P29R-LNPB-6LHP-8WACZ,56.44136362,1.0
1426574636139885965,64108,2015-02-06 19:44:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P29R-LNPB-6LHP-8WACZ,32.92510066,1.0
347287237440424060,64024,2015-02-06 13:42:46,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-P29R-LNPB-6LHP-8WACZ,53.94391304,1.0
14411771845440997928,63872,2015-02-06 03:21:22,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-P29R-LNPB-6LHP-8WACZ,12.98940959,1.0
16249677120741381855,63800,2015-02-05 23:16:28,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-P29R-LNPB-6LHP-8WACZ,91.46658536,1.0
13425697257829515178,63778,2015-02-05 21:29:06,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-P29R-LNPB-6LHP-8WACZ,17.18287769,1.0
7514401715010439144,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-P29R-LNPB-6LHP-8WACZ,100.0968,1.0
5453417936747056282,63710,2015-02-05 16:47:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-P29R-LNPB-6LHP-8WACZ,142.73952604,1.0
7046957799333738342,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-P29R-LNPB-6LHP-8WACZ,22.88113384,1.0
3899864376171485100,63616,2015-02-05 10:47:26,Ordinary Payment,S-VBGC-DQZQ-5ZZB-G3NMT,S-P29R-LNPB-6LHP-8WACZ,16.21284902,1.0
11837398983178188357,63505,2015-02-05 02:56:13,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-P29R-LNPB-6LHP-8WACZ,80.97037836,1.0
495709966400442022,63481,2015-02-05 01:21:38,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-P29R-LNPB-6LHP-8WACZ,59.0812995,1.0
4608665461374956331,63395,2015-02-04 19:36:23,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-P29R-LNPB-6LHP-8WACZ,56.44136362,1.0
8930420870888106268,63352,2015-02-04 16:33:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P29R-LNPB-6LHP-8WACZ,41.45386335,1.0
7893995581844432795,63240,2015-02-04 09:24:50,Ordinary Payment,S-VBGC-DQZQ-5ZZB-G3NMT,S-P29R-LNPB-6LHP-8WACZ,61.83640883,1.0
5367898443930105552,63102,2015-02-03 23:50:02,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-P29R-LNPB-6LHP-8WACZ,35.57038583,1.0
2028459582577275706,63020,2015-02-03 18:17:29,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-P29R-LNPB-6LHP-8WACZ,46.7472292,1.0
7910644236024107792,62908,2015-02-03 10:45:27,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-P29R-LNPB-6LHP-8WACZ,38.74972476,1.0
4669804359465250855,62744,2015-02-02 23:59:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-P29R-LNPB-6LHP-8WACZ,62.1855,1.0
16432870056879043,62729,2015-02-02 23:02:41,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-P29R-LNPB-6LHP-8WACZ,360.06,1.0
3624703982207948588,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-P29R-LNPB-6LHP-8WACZ,32.62421286,1.0
7575080973471128470,62656,2015-02-02 17:58:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-P29R-LNPB-6LHP-8WACZ,50.75604092,1.0
8833611134501606267,62580,2015-02-02 13:02:18,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-P29R-LNPB-6LHP-8WACZ,25.48824452,1.0
15710353060855807417,62427,2015-02-02 02:38:50,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-P29R-LNPB-6LHP-8WACZ,16.92496453,1.0
15526370173724608480,62382,2015-02-01 23:56:30,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-P29R-LNPB-6LHP-8WACZ,56.3544629,1.0
7980412733253198914,62300,2015-02-01 18:11:03,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-P29R-LNPB-6LHP-8WACZ,14.63352577,1.0
11313612522278682869,62196,2015-02-01 10:54:19,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-P29R-LNPB-6LHP-8WACZ,175.3316279,1.0
119022920880902383,62183,2015-02-01 10:18:32,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-P29R-LNPB-6LHP-8WACZ,50.93328767,1.0
9170793278547351133,62159,2015-02-01 08:23:15,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-P29R-LNPB-6LHP-8WACZ,63.80564102,1.0
7842586190195349851,62013,2015-01-31 22:54:37,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-P29R-LNPB-6LHP-8WACZ,68.56201834,1.0
17590823109026831143,61999,2015-01-31 22:14:09,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-P29R-LNPB-6LHP-8WACZ,67.30864864,1.0
11464534507704701374,61977,2015-01-31 20:34:42,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-P29R-LNPB-6LHP-8WACZ,23.0325198,1.0
15868871872947525499,61889,2015-01-31 14:50:31,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-P29R-LNPB-6LHP-8WACZ,70.98348101,1.0
13852654436111573100,61860,2015-01-31 12:53:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-P29R-LNPB-6LHP-8WACZ,7.89936619,1.0
1967888380520488030,61712,2015-01-31 02:32:00,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-P29R-LNPB-6LHP-8WACZ,97.47090909,1.0
14861219633904836241,61703,2015-01-31 02:05:34,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-P29R-LNPB-6LHP-8WACZ,41.59696629,1.0
5348092519664921701,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-P29R-LNPB-6LHP-8WACZ,142.96696202,1.0
9388510273059017863,61600,2015-01-30 19:14:28,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-P29R-LNPB-6LHP-8WACZ,49.1306446,1.0
11593594928939389680,61531,2015-01-30 14:20:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-P29R-LNPB-6LHP-8WACZ,18.64316062,1.0
2078847333556456496,61492,2015-01-30 12:00:16,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-P29R-LNPB-6LHP-8WACZ,56.87984732,1.0
9957610097926673308,61474,2015-01-30 10:24:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P29R-LNPB-6LHP-8WACZ,102.86657534,1.0
15859556000831693871,60532,2015-01-27 19:46:12,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-P29R-LNPB-6LHP-8WACZ,107.318,1.0
6955733818197217504,60524,2015-01-27 19:30:11,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-P29R-LNPB-6LHP-8WACZ,69.20611111,1.0
13497633230081082465,60512,2015-01-27 18:21:54,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-P29R-LNPB-6LHP-8WACZ,69.86224298,1.0
4683120997541881434,59484,2015-01-24 21:37:51,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-P29R-LNPB-6LHP-8WACZ,48.7197377,1.0
2714075585448059556,59454,2015-01-24 19:08:05,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-P29R-LNPB-6LHP-8WACZ,22.11664634,1.0
17337321822544232240,59105,2015-01-23 19:59:28,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-P29R-LNPB-6LHP-8WACZ,26.77384615,1.0
6570648839016566753,59070,2015-01-23 17:18:16,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-P29R-LNPB-6LHP-8WACZ,42.57620689,1.0
18351338618005469052,58937,2015-01-23 08:34:50,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-P29R-LNPB-6LHP-8WACZ,10.64709677,1.0
12101467136997187332,58788,2015-01-22 22:07:07,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-P29R-LNPB-6LHP-8WACZ,6.13288805,1.0
3943697053790574513,58657,2015-01-22 13:32:20,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-P29R-LNPB-6LHP-8WACZ,27.61230188,1.0
11216895083442159520,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-P29R-LNPB-6LHP-8WACZ,24.35872909,1.0
14779391018743800682,58431,2015-01-21 22:29:57,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-P29R-LNPB-6LHP-8WACZ,13.04122222,1.0
3916856338401390594,58040,2015-01-20 20:09:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-P29R-LNPB-6LHP-8WACZ,46.83760252,1.0
3398474266253506625,58008,2015-01-20 18:08:09,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-P29R-LNPB-6LHP-8WACZ,27.61230188,1.0
6214938979833568068,57944,2015-01-20 13:41:31,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-P29R-LNPB-6LHP-8WACZ,36.35103448,1.0
5319114816381486700,57903,2015-01-20 11:19:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P29R-LNPB-6LHP-8WACZ,41.95898012,1.0
3108286831862812259,57779,2015-01-20 02:34:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P29R-LNPB-6LHP-8WACZ,24.52949492,1.0
10799711334596815709,57642,2015-01-19 17:31:02,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-P29R-LNPB-6LHP-8WACZ,25.79243816,1.0
3386539855810726870,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-P29R-LNPB-6LHP-8WACZ,57.10160918,1.0
10345273071809212894,57300,2015-01-18 18:32:59,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-P29R-LNPB-6LHP-8WACZ,106.16975264,1.0
8602687879823383456,57270,2015-01-18 16:43:25,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-P29R-LNPB-6LHP-8WACZ,24.52949492,1.0
17707797323454344628,57154,2015-01-18 09:04:14,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-P29R-LNPB-6LHP-8WACZ,6.31172613,1.0
7962056417125062461,57033,2015-01-18 00:35:43,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-P29R-LNPB-6LHP-8WACZ,34.9348815,1.0
15445675821973281748,56923,2015-01-17 17:24:43,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-P29R-LNPB-6LHP-8WACZ,53.159,1.0
3034948125656193332,56826,2015-01-17 10:32:04,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-P29R-LNPB-6LHP-8WACZ,7.88893317,1.0
7927251821554198304,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-P29R-LNPB-6LHP-8WACZ,19.60396739,1.0
2772250463089997669,56668,2015-01-17 00:06:11,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-P29R-LNPB-6LHP-8WACZ,69.53265116,1.0
919259292758930953,56630,2015-01-16 21:51:49,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-P29R-LNPB-6LHP-8WACZ,38.38836362,1.0
343637169797871236,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-P29R-LNPB-6LHP-8WACZ,65.22061134,1.0
18286837089557028466,56286,2015-01-15 22:31:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-P29R-LNPB-6LHP-8WACZ,33.15432431,1.0
