ID,Height,timestamp,Type,From,To,Amount,Fee
15732897311553058710,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8HUR-49DS-LBHG-FR3ZZ,2.19e-06,0.0735
12665543351927830148,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8HUR-49DS-LBHG-FR3ZZ,0.0,1.0
5529734471981070438,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8HUR-49DS-LBHG-FR3ZZ,0.0,1.0
2497392697376794039,483168,2018-04-24 18:11:46,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8HUR-49DS-LBHG-FR3ZZ,0.0,1.0
17860818064097611990,385024,2017-07-24 08:20:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8HUR-49DS-LBHG-FR3ZZ,0.0,1.0
6618402214318773576,383845,2017-07-20 17:06:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8HUR-49DS-LBHG-FR3ZZ,0.0,1.0
17767171126622529517,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8HUR-49DS-LBHG-FR3ZZ,0.0,1.0
5412129494190092976,80368,2015-03-24 06:04:02,Ordinary Payment,S-8HUR-49DS-LBHG-FR3ZZ,S-2W5K-HQL9-X8EK-AFK2U,7010.0,1.0
9558472241054901278,78410,2015-03-18 19:00:33,Ordinary Payment,S-8HUR-49DS-LBHG-FR3ZZ,S-2W5K-HQL9-X8EK-AFK2U,7365.0,1.0
2125326879958501821,65197,2015-02-09 20:42:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8HUR-49DS-LBHG-FR3ZZ,0.0,1.0
16457069606373900678,65164,2015-02-09 18:26:40,Ordinary Payment,S-8HUR-49DS-LBHG-FR3ZZ,S-XGP3-YSKR-54FN-GY386,7362.0,1.0
9046753412618591105,62935,2015-02-03 12:33:58,Ordinary Payment,S-8HUR-49DS-LBHG-FR3ZZ,S-H3B9-QG7C-XTMM-C348N,32626.0,1.0
