ID,Height,timestamp,Type,From,To,Amount,Fee
18046725468972550938,780094,2020-08-02 06:44:18,Ordinary Payment,S-DAHW-QZUR-BVZJ-8W5JU,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.0441
403910716882349328,742470,2020-04-19 07:58:13,Ordinary Payment,S-DAHW-QZUR-BVZJ-8W5JU,S-Z2KR-6GNL-3PX5-7X7C6,2.0,0.05145
1672206431874502879,742102,2020-04-18 07:09:28,Ordinary Payment,S-DAHW-QZUR-BVZJ-8W5JU,S-GXQZ-KFEV-S7D8-DRTMS,1.0,0.05145
10372527361461134720,741324,2020-04-16 02:54:47,Ordinary Payment,S-DAHW-QZUR-BVZJ-8W5JU,S-KNDT-9QK5-JYKL-AVSS3,2.0,0.05145
11692656153843522703,740674,2020-04-14 07:26:34,Ordinary Payment,S-DAHW-QZUR-BVZJ-8W5JU,S-97YF-ST5H-3QD2-5HKDB,2.0,0.0147
8717231279442440327,740406,2020-04-13 13:20:06,Ordinary Payment,S-DAHW-QZUR-BVZJ-8W5JU,S-M4JA-K7LN-W9T7-FQLVL,2.0,0.0294
11020187541167377311,740199,2020-04-12 23:17:30,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-DAHW-QZUR-BVZJ-8W5JU,1.0,0.0294
1536786950839963307,739657,2020-04-11 10:29:06,Ordinary Payment,S-DAHW-QZUR-BVZJ-8W5JU,S-V5R8-UVZW-B6J6-EBRVD,2.0,0.05145
2344046817088517576,739134,2020-04-09 23:58:38,Ordinary Payment,S-LTHQ-EKH2-G2UE-HTGBJ,S-DAHW-QZUR-BVZJ-8W5JU,8.0,0.03675
17807933576015337345,738759,2020-04-08 22:34:59,Ordinary Payment,S-DAHW-QZUR-BVZJ-8W5JU,S-LPLU-WCJS-DRYS-DNF2K,22.0,0.03675
1149613695095460955,737817,2020-04-06 07:03:56,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-DAHW-QZUR-BVZJ-8W5JU,20.0,0.0147
9084829801243335783,734128,2020-03-26 23:47:40,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-DAHW-QZUR-BVZJ-8W5JU,3.0,0.0147
11602744015835220520,732880,2020-03-23 11:43:33,Ordinary Payment,S-DAHW-QZUR-BVZJ-8W5JU,S-5BKG-ESBP-SUUW-ES93B,4.0,0.0588
625960325291391215,732376,2020-03-22 01:56:22,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-DAHW-QZUR-BVZJ-8W5JU,1.0,0.00735
1006688935655328206,731919,2020-03-20 19:47:29,Ordinary Payment,S-DAHW-QZUR-BVZJ-8W5JU,S-ZHWR-N28J-9WUE-8E7KG,3.0,0.03675
12812897134439181077,730665,2020-03-17 07:23:12,Ordinary Payment,S-DAHW-QZUR-BVZJ-8W5JU,S-GAHC-76XV-BQ2N-A46EA,1.0,0.05145
15054024016986675781,730259,2020-03-16 04:00:35,Ordinary Payment,S-FKWD-VDF7-UTS7-DEYAZ,S-DAHW-QZUR-BVZJ-8W5JU,2.0,0.02205
16681610477450826658,729761,2020-03-14 19:22:05,Ordinary Payment,S-S8XX-UTPL-7W2Q-2CWSU,S-DAHW-QZUR-BVZJ-8W5JU,6.0,0.05145
8746397788038633618,728526,2020-03-11 07:51:57,Ordinary Payment,S-DAHW-QZUR-BVZJ-8W5JU,S-ZFYR-UA6C-TH96-HF3NM,2.0,0.0294
3043855606248839711,726802,2020-03-06 11:49:38,Ordinary Payment,S-DAHW-QZUR-BVZJ-8W5JU,S-6NUX-8E5X-SNXX-E9P4U,8.0,0.0294
17382552827355767997,724761,2020-02-29 18:52:05,Ordinary Payment,S-6XEX-YXQR-PGJP-8GBMZ,S-DAHW-QZUR-BVZJ-8W5JU,10.0,0.02205
2121663210737398818,723651,2020-02-26 16:34:33,Ordinary Payment,S-DAHW-QZUR-BVZJ-8W5JU,S-HBTQ-VVHA-F3KF-DD99X,1.0,0.0294
10446713858571845045,720962,2020-02-19 03:38:25,Ordinary Payment,S-WNQB-HBDN-VV35-ENNVJ,S-DAHW-QZUR-BVZJ-8W5JU,1.0,0.03675
10958024317890563406,719999,2020-02-16 11:01:54,Ordinary Payment,S-DAHW-QZUR-BVZJ-8W5JU,S-YKD2-P3JR-9TML-EPXP8,7.0,0.0147
17612842541305868376,719955,2020-02-16 07:44:35,Ordinary Payment,S-ZAWM-U8L4-CDS2-E36K3,S-DAHW-QZUR-BVZJ-8W5JU,1.0,0.0147
114373286951185508,719540,2020-02-15 04:23:21,Ordinary Payment,S-DAHW-QZUR-BVZJ-8W5JU,S-3MUS-C5Y5-64U8-A92M6,2.0,0.05145
2157099180141828808,718955,2020-02-13 13:20:22,Ordinary Payment,S-ASUY-YQET-5YA7-HSEW7,S-DAHW-QZUR-BVZJ-8W5JU,1.0,0.00735
11491695579323779233,718757,2020-02-12 23:39:58,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-DAHW-QZUR-BVZJ-8W5JU,2.0,0.0147
14704423856861920360,718016,2020-02-10 22:18:50,Ordinary Payment,S-7LHM-C986-N93Q-68NN2,S-DAHW-QZUR-BVZJ-8W5JU,1.0,0.05145
12023843082088823461,717864,2020-02-10 11:50:22,Ordinary Payment,S-DAHW-QZUR-BVZJ-8W5JU,S-NDN3-AXNV-XG6X-6K2YV,3.0,0.05145
2224334642423917768,717511,2020-02-09 11:48:29,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-DAHW-QZUR-BVZJ-8W5JU,7.0,0.0588
11032479565605640374,713640,2020-01-29 15:58:24,Ordinary Payment,S-DAHW-QZUR-BVZJ-8W5JU,S-G5BA-ZQV2-94G2-27AXU,8.0,0.0588
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DAHW-QZUR-BVZJ-8W5JU,10.0,0.0735
