ID,Height,timestamp,Type,From,To,Amount,Fee
13530419976342059406,779826,2020-08-01 12:57:09,Ordinary Payment,S-G2TJ-MDRS-L6T3-D6XTE,S-4Y3L-HTP3-9HX5-2QU9P,1.18415,0.0735
6972609698612723496,738751,2020-04-08 22:13:48,Ordinary Payment,S-G2TJ-MDRS-L6T3-D6XTE,S-3C73-ZUVR-NN98-4NJES,2.0,0.03675
1136596083990786104,738524,2020-04-08 06:21:07,Ordinary Payment,S-G2TJ-MDRS-L6T3-D6XTE,S-NGVG-YTRH-EJ64-73M6T,2.0,0.05145
4418074622142899670,738119,2020-04-07 03:36:11,Ordinary Payment,S-G2TJ-MDRS-L6T3-D6XTE,S-AC6G-3KCD-XYZY-BFDTQ,23.0,0.03675
17972616224191784170,736881,2020-04-03 16:27:08,Ordinary Payment,S-EDJV-DZ7R-C7AV-GN42F,S-G2TJ-MDRS-L6T3-D6XTE,7.0,0.0441
17941321763193673904,736854,2020-04-03 14:33:09,Ordinary Payment,S-EGN8-88UX-Y6PF-AC5S3,S-G2TJ-MDRS-L6T3-D6XTE,18.0,0.0147
10850535619887224666,736853,2020-04-03 14:30:36,Ordinary Payment,S-G2TJ-MDRS-L6T3-D6XTE,S-SR2K-V53X-BF98-9XPQP,2.0,0.0294
11569859198707847190,736632,2020-04-02 23:38:02,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-G2TJ-MDRS-L6T3-D6XTE,1.0,0.03675
3133962875946316453,736363,2020-04-02 05:44:22,Ordinary Payment,S-G2TJ-MDRS-L6T3-D6XTE,S-PLW8-YUM3-TLVA-5EVJL,2.0,0.0294
15292320795462717374,735977,2020-04-01 04:07:52,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-G2TJ-MDRS-L6T3-D6XTE,5.0,0.0147
6890881127212481858,734809,2020-03-28 21:34:11,Ordinary Payment,S-G2TJ-MDRS-L6T3-D6XTE,S-XYV2-6FGA-SAS3-6C2SY,21.0,0.0441
3782676762810561572,733877,2020-03-26 07:06:21,Ordinary Payment,S-G2TJ-MDRS-L6T3-D6XTE,S-NBQQ-G3PG-VJ48-8A3QF,17.0,0.0294
4133991016502020778,733814,2020-03-26 02:40:19,Ordinary Payment,S-87CP-Y8YX-CJNH-9JHUE,S-G2TJ-MDRS-L6T3-D6XTE,16.0,0.0294
10081828079990824128,732348,2020-03-22 00:14:10,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-G2TJ-MDRS-L6T3-D6XTE,20.0,0.05145
15455498757189313777,732244,2020-03-21 17:21:44,Ordinary Payment,S-G2TJ-MDRS-L6T3-D6XTE,S-2KCY-XY9E-Z3TR-643JU,1.0,0.0588
1186293650455449617,731120,2020-03-18 14:04:36,Ordinary Payment,S-EGKU-M98P-LCEG-4AWNQ,S-G2TJ-MDRS-L6T3-D6XTE,3.0,0.0147
11442698728286703556,728228,2020-03-10 11:51:02,Ordinary Payment,S-G2TJ-MDRS-L6T3-D6XTE,S-99JN-SGM3-YBD8-AZM6H,2.0,0.05145
5028457665105670597,727582,2020-03-08 16:36:13,Ordinary Payment,S-G2TJ-MDRS-L6T3-D6XTE,S-YT83-Q58K-8PQL-BLPQZ,1.0,0.0147
2461779002429313856,727122,2020-03-07 09:22:25,Ordinary Payment,S-G2TJ-MDRS-L6T3-D6XTE,S-8Q23-BL5R-WHVF-F3DUF,19.0,0.00735
2369092318742414869,726119,2020-03-04 14:20:31,Ordinary Payment,S-P9L7-LTS5-7RH7-ARTPY,S-G2TJ-MDRS-L6T3-D6XTE,5.0,0.05145
16205089362632348511,725982,2020-03-04 04:48:46,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-G2TJ-MDRS-L6T3-D6XTE,12.0,0.05145
10780646493404931776,724944,2020-03-01 07:03:44,Ordinary Payment,S-G2TJ-MDRS-L6T3-D6XTE,S-AQZ6-SC7W-ZHFT-8G9UT,10.0,0.03675
12177789745846614282,724160,2020-02-28 02:42:30,Ordinary Payment,S-G2TJ-MDRS-L6T3-D6XTE,S-6JCF-9X3J-B77R-7WANV,3.0,0.05145
6956643297156245713,722975,2020-02-24 18:54:20,Ordinary Payment,S-G2TJ-MDRS-L6T3-D6XTE,S-UY7Z-PQWW-8M7F-5AFV8,9.0,0.03675
17522477923398186899,721674,2020-02-21 03:48:41,Ordinary Payment,S-G2TJ-MDRS-L6T3-D6XTE,S-9K2P-MWMM-ZPLZ-2QDAT,10.0,0.0441
2568294500315236558,721467,2020-02-20 13:36:28,Ordinary Payment,S-BZLE-D5DA-K8GA-FGGJA,S-G2TJ-MDRS-L6T3-D6XTE,11.0,0.0147
7740057993161180146,721207,2020-02-19 20:35:50,Ordinary Payment,S-XNDZ-FYVY-KN5N-8VR9J,S-G2TJ-MDRS-L6T3-D6XTE,5.0,0.05145
11375337912400462801,720588,2020-02-18 02:40:01,Ordinary Payment,S-8PHZ-WW6A-5W75-5U3K2,S-G2TJ-MDRS-L6T3-D6XTE,1.0,0.0588
1346547014564435828,719035,2020-02-13 18:30:16,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-G2TJ-MDRS-L6T3-D6XTE,13.0,0.05145
11169970419660039505,718882,2020-02-13 08:49:50,Ordinary Payment,S-G2TJ-MDRS-L6T3-D6XTE,S-PKMZ-GKKD-BK2U-H7CG4,10.0,0.00735
2021671218058242197,717781,2020-02-10 06:01:08,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-G2TJ-MDRS-L6T3-D6XTE,3.0,0.0588
13830128216831919280,717234,2020-02-08 17:12:34,Ordinary Payment,S-UK9K-TC8U-DU9J-9ET3F,S-G2TJ-MDRS-L6T3-D6XTE,2.0,0.02205
7321359296931170589,717232,2020-02-08 16:53:28,Ordinary Payment,S-G2TJ-MDRS-L6T3-D6XTE,S-3DUW-ZAQC-NDDW-BLHP8,9.0,0.05145
11461945841465986096,717020,2020-02-08 03:02:21,Ordinary Payment,S-8KS3-QSYB-SND3-G329B,S-G2TJ-MDRS-L6T3-D6XTE,3.0,0.0147
13278536771039889975,714670,2020-02-01 13:18:30,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-G2TJ-MDRS-L6T3-D6XTE,11.0,0.05145
6215514825921970223,713921,2020-01-30 10:45:17,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-G2TJ-MDRS-L6T3-D6XTE,4.0,0.0441
18078330097324930451,713022,2020-01-27 22:10:11,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-G2TJ-MDRS-L6T3-D6XTE,2.0,0.02205
432753297104392805,712865,2020-01-27 11:58:29,Ordinary Payment,S-G2TJ-MDRS-L6T3-D6XTE,S-LZTM-CLRZ-TXFG-CEY62,4.0,0.0588
13272797704477539169,711700,2020-01-24 05:59:30,Ordinary Payment,S-G2TJ-MDRS-L6T3-D6XTE,S-9UP5-S6VN-MU83-BBN5C,3.0,0.03675
13702096454319613181,711578,2020-01-23 21:33:40,Ordinary Payment,S-G2TJ-MDRS-L6T3-D6XTE,S-2PR4-LFTB-VLSD-CFWZM,8.0,0.0294
7815449472199542311,711206,2020-01-22 20:52:53,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-G2TJ-MDRS-L6T3-D6XTE,8.0,0.0441
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G2TJ-MDRS-L6T3-D6XTE,10.0,0.0441
