ID,Height,timestamp,Type,From,To,Amount,Fee
4431698160873804934,385418,2017-07-25 08:57:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K2DW-XFSC-EKFV-AAS2T,0.0,1.0
13977369319236982781,385088,2017-07-24 11:41:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K2DW-XFSC-EKFV-AAS2T,0.0,1.0
4906382492501113778,384672,2017-07-23 05:11:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K2DW-XFSC-EKFV-AAS2T,0.0,1.0
12834605140642686923,384253,2017-07-21 18:48:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K2DW-XFSC-EKFV-AAS2T,0.0,1.0
999945248791887563,384139,2017-07-21 09:07:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K2DW-XFSC-EKFV-AAS2T,0.0,1.0
2512122830925109998,383655,2017-07-20 01:02:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K2DW-XFSC-EKFV-AAS2T,0.0,1.0
17008750447687351445,167608,2015-11-23 06:27:37,Ordinary Payment,S-K2DW-XFSC-EKFV-AAS2T,S-RUZL-B47J-8RN5-7C354,38973.0,1.0
5940461493296181072,151815,2015-10-10 02:51:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-K2DW-XFSC-EKFV-AAS2T,0.0,1.0
11832108377587571678,98210,2015-05-13 04:05:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,327.26786182,1.0
5603883917844129289,97140,2015-05-10 04:12:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,302.97908019,1.0
1422204790635010582,96040,2015-05-07 02:08:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,301.30219953,1.0
14396005601270031907,94470,2015-05-02 16:56:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,301.73811603,1.0
14964201762370906719,93160,2015-04-29 00:58:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,330.69537225,1.0
14914137272641077618,92110,2015-04-26 03:00:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,301.91614885,1.0
17200803526323702051,90621,2015-04-21 23:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,316.69084482,1.0
10891996474119885391,89885,2015-04-19 21:01:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,497.76286494,1.0
11662280623554638066,89030,2015-04-17 11:48:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,304.8284481,1.0
11925159224877134518,87780,2015-04-14 00:12:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,300.65222137,1.0
13754090073676129297,86310,2015-04-09 21:18:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,303.79311308,1.0
12476359869435369115,84933,2015-04-06 00:48:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,393.82223771,1.0
13992430235894401111,84182,2015-04-03 22:08:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,304.21937942,1.0
14053285101228496002,82562,2015-03-30 09:16:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,301.09187662,1.0
13539938716207761237,80611,2015-03-24 22:07:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,300.11777031,1.0
18018797233357981134,78512,2015-03-19 01:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,307.74073584,1.0
4760270818198907418,77090,2015-03-15 02:37:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,300.10381858,1.0
10162825689611299387,74940,2015-03-09 02:31:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,305.37591292,1.0
4569326629091936984,73850,2015-03-06 01:28:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,328.82983847,1.0
2533448966504338129,72880,2015-03-03 07:34:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,301.43103812,1.0
3348763410201864033,71780,2015-02-28 06:31:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,311.56644764,1.0
1728850917520212730,70480,2015-02-24 15:04:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,303.88592784,1.0
15971164140093552822,68910,2015-02-20 05:34:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,321.28233539,1.0
11296480691819896631,68040,2015-02-17 19:26:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,303.56261001,1.0
15439913284768355984,66611,2015-02-13 19:49:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,344.37725208,1.0
14135519081284795843,65670,2015-02-11 04:27:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,300.80539408,1.0
6519759421428101357,64111,2015-02-06 19:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,312.09316486,1.0
17840415219023526530,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-K2DW-XFSC-EKFV-AAS2T,0.0,1.0
833402558955133506,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-K2DW-XFSC-EKFV-AAS2T,0.0,1.0
9115233733691161237,63422,2015-02-04 21:20:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,300.89929481,1.0
10978699952877149930,62780,2015-02-03 02:15:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,302.17044357,1.0
17577704830391571433,62130,2015-02-01 06:41:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,301.23901468,1.0
15252863835088745097,61163,2015-01-29 14:01:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,301.72595694,1.0
9358508448125580334,60132,2015-01-26 16:59:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,301.64556231,1.0
18245258916213710122,59430,2015-01-24 17:26:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,326.14858341,1.0
6225101336968789186,58511,2015-01-22 03:44:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,312.52417279,1.0
15629854251062629686,57926,2015-01-20 12:37:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,453.32391248,1.0
41503098332779839,57010,2015-01-17 23:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,300.54405174,1.0
12404378756695065480,56001,2015-01-15 04:10:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,309.89539634,1.0
17835864814660382109,55611,2015-01-14 01:28:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,300.96201729,1.0
1656440803982661297,55101,2015-01-12 15:08:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,322.44761906,1.0
3103458593001935645,53952,2015-01-09 09:29:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,300.92113069,1.0
17755703028182589885,52930,2015-01-06 13:01:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,300.45537445,1.0
16659987675446739915,51970,2015-01-03 20:46:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,306.77307297,1.0
16604244870439067518,50901,2014-12-31 20:41:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,310.80014747,1.0
580874078676167032,50060,2014-12-29 12:45:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,320.0313558,1.0
11724746996139714640,49541,2014-12-28 01:57:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,386.71575216,1.0
3901260952601417476,49050,2014-12-26 16:55:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,304.0046212,1.0
5103159118026621908,48610,2014-12-25 11:01:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,300.32467411,1.0
2840543494529783365,48051,2014-12-23 21:22:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,303.8981912,1.0
10853854248291284227,47260,2014-12-21 15:57:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,308.30348662,1.0
7442056268758997074,46526,2014-12-19 14:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,157.41498294,1.0
14678557764537513702,46003,2014-12-18 03:37:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,204.78507338,1.0
5655107553388886852,45602,2014-12-17 00:56:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,269.53135821,1.0
6466505809363180699,45293,2014-12-16 04:07:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,50.32550026,1.0
2139284592951112194,45178,2014-12-15 20:34:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,51.71108875,1.0
5988987013730580860,45000,2014-12-15 08:02:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,69.55415831,1.0
3215328149194427934,44876,2014-12-14 23:30:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,152.8424398,1.0
1014139924445537734,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,72.19842535,1.0
6382826873971528358,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,83.09922053,1.0
3363706514828646966,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,89.00700808,1.0
13325195391384415044,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,100.73915084,1.0
14290833877405048008,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,51.95833024,1.0
2601404764235306738,43601,2014-12-11 09:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,160.08201731,1.0
11165287433261393955,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,87.99928354,1.0
2080327899239842252,43208,2014-12-10 08:09:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,55.17816763,1.0
8087601502328249193,43103,2014-12-10 00:32:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,62.71954027,1.0
17801054266684537376,42800,2014-12-09 04:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,96.75769754,1.0
8834632705019571633,42601,2014-12-08 14:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,148.26431418,1.0
419944889170583934,42500,2014-12-08 07:38:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,174.4814984,1.0
15406474969343185579,42365,2014-12-07 23:17:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,206.5990793,1.0
10802607931740989951,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,107.15204347,1.0
18214815274537011908,42200,2014-12-07 11:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,56.47869856,1.0
7616300953100703550,42000,2014-12-06 22:31:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,94.45672501,1.0
14678240324091162956,41702,2014-12-06 02:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,87.38013321,1.0
6528960527801476779,41405,2014-12-05 06:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,60.14705599,1.0
3837816198411112955,41201,2014-12-04 17:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,71.13181012,1.0
2116909447164576273,41100,2014-12-04 10:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,61.59068174,1.0
13021715538056048057,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,149.86611109,1.0
13758446629557800270,40604,2014-12-03 00:20:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,103.40914979,1.0
5740437405043601109,40301,2014-12-02 04:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,77.50938711,1.0
2574784089538409632,40000,2014-12-01 08:09:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,72.46404576,1.0
13514528144625666949,39682,2014-11-30 10:31:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,206.26226664,1.0
9290835455937794870,39603,2014-11-30 05:29:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,75.17229819,1.0
8789450166567107231,39402,2014-11-29 16:05:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,95.74184225,1.0
8473498674293984356,39201,2014-11-29 02:49:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,50.94584937,1.0
16747883462019179391,39001,2014-11-28 13:23:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,79.69451558,1.0
10088054512242063910,38802,2014-11-28 00:10:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,116.52081164,1.0
5833606018214314420,38603,2014-11-27 10:23:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,62.45493352,1.0
11630340418315155452,38476,2014-11-27 02:14:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,201.09558554,1.0
448839651253774017,38301,2014-11-26 14:13:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,56.06512502,1.0
11163527406276090827,38103,2014-11-26 01:08:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,57.33542509,1.0
1866846614658390217,38005,2014-11-25 18:33:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,57.91056247,1.0
8375738740796409872,37806,2014-11-25 05:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,125.38915287,1.0
9022009668678487822,37702,2014-11-24 22:16:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,78.96735661,1.0
7604716225124878866,37500,2014-11-24 08:24:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,68.66175234,1.0
494574111298118871,37300,2014-11-23 19:19:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,65.7677369,1.0
13392905932572836888,37100,2014-11-23 05:48:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,90.43324833,1.0
1870438857210429012,36902,2014-11-22 16:45:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,99.92345225,1.0
8985274482978390647,36784,2014-11-22 08:56:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,228.73559559,1.0
17866491110029122722,36700,2014-11-22 02:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,65.98944709,1.0
1347008357633510571,36600,2014-11-21 20:39:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,123.21609544,1.0
3303443006444778195,36402,2014-11-21 06:47:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,114.49264431,1.0
16653193222991414530,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,75.10688018,1.0
8934664548961502760,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,106.50803935,1.0
16167351680347081383,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,129.59475903,1.0
18118084498671242672,35700,2014-11-19 08:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,80.50767247,1.0
10766184330507946262,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,157.28363745,1.0
7682945000993740796,35501,2014-11-18 18:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,102.98636673,1.0
8335521464034978305,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,63.35015617,1.0
15624632984092878620,35300,2014-11-18 05:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,76.17348436,1.0
11069366629565094165,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,106.9374268,1.0
7083106313708423471,35100,2014-11-17 15:47:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,57.49454468,1.0
4022366765497522765,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,60.13956389,1.0
18349988672038780191,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,113.21207539,1.0
6703253572357964842,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,56.5112187,1.0
4995021270404690639,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,61.29682929,1.0
13398955526597364527,34504,2014-11-15 23:57:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,65.28097764,1.0
14345615664625850344,34301,2014-11-15 10:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,82.64051963,1.0
16002026492226640449,34201,2014-11-15 03:22:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,95.92095923,1.0
5979058316239361785,34100,2014-11-14 20:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,180.85301483,1.0
7700440867216347221,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,185.77598013,1.0
6735637974112078616,33900,2014-11-14 06:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,75.64894909,1.0
14088601262929985279,33807,2014-11-14 00:29:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,119.55639856,1.0
11763681330513722271,33600,2014-11-13 10:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,157.22574893,1.0
16485997192652171945,33500,2014-11-13 04:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,142.54672432,1.0
6894904604106581613,33400,2014-11-12 21:15:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,102.0131162,1.0
1828480199268985735,33302,2014-11-12 14:53:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,78.13172665,1.0
12238554930500455071,33200,2014-11-12 08:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,131.85800357,1.0
17304402120157577975,33101,2014-11-12 01:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,142.67156168,1.0
10575623513381272722,32903,2014-11-11 11:34:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,58.51318465,1.0
11778198357119736200,32801,2014-11-11 05:16:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,104.27649021,1.0
17523501129340717077,32702,2014-11-10 22:27:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,57.4730625,1.0
4165797936566432786,32600,2014-11-10 15:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,50.88427278,1.0
12589022892548880770,32500,2014-11-10 09:06:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,99.55416785,1.0
5319112220293883699,32402,2014-11-10 02:41:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,99.11994183,1.0
15618129033982870756,32202,2014-11-09 13:02:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,145.68075726,1.0
6074805861126166713,32101,2014-11-09 05:54:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,148.82953438,1.0
5506988513673734922,31901,2014-11-08 16:34:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,86.32313268,1.0
5550426172714404111,31801,2014-11-08 10:04:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,53.8754868,1.0
12164938802406218754,31703,2014-11-08 03:23:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,77.26752251,1.0
11552367352104778456,31593,2014-11-07 19:59:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,200.26649748,1.0
15783005342602375766,31501,2014-11-07 13:57:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,81.76072583,1.0
13034632395521064490,31400,2014-11-07 07:07:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,103.34116851,1.0
16122897763925299063,31300,2014-11-07 00:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,102.03009095,1.0
16000957578688392712,31202,2014-11-06 17:44:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,82.15772895,1.0
16321420206196123311,31002,2014-11-06 04:17:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,82.50234725,1.0
10586080605189785843,30901,2014-11-05 21:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,84.49412859,1.0
1512922814959721164,30718,2014-11-05 09:10:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K2DW-XFSC-EKFV-AAS2T,2557.56680232,1.0
