ID,Height,timestamp,Type,From,To,Amount,Fee
1604085588567233863,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SW8A-P9VM-NCT7-HDA45,1e-07,1.0
14355307856711155231,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SW8A-P9VM-NCT7-HDA45,1e-07,1.0
6152105722858210810,353921,2017-04-27 20:20:42,Ordinary Payment,S-SW8A-P9VM-NCT7-HDA45,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
6174027949148044835,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SW8A-P9VM-NCT7-HDA45,2.0,1.0001
17447574217993392030,339135,2017-03-17 11:55:06,Ordinary Payment,S-SW8A-P9VM-NCT7-HDA45,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
787215294815908012,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SW8A-P9VM-NCT7-HDA45,1.0,1.0
4680230835001744847,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SW8A-P9VM-NCT7-HDA45,1.0,3.0
15715303027366849798,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SW8A-P9VM-NCT7-HDA45,2.0,2.0
9501897271929899125,334703,2017-03-05 03:01:18,Ordinary Payment,S-SW8A-P9VM-NCT7-HDA45,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
15849963583212091932,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SW8A-P9VM-NCT7-HDA45,3.0,3.0
15288574618111214502,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SW8A-P9VM-NCT7-HDA45,3.0,1.0
8197674815503388563,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SW8A-P9VM-NCT7-HDA45,3.0,3.0
12992258346098936794,334302,2017-03-04 00:04:48,Ordinary Payment,S-SW8A-P9VM-NCT7-HDA45,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
12742141271687890510,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SW8A-P9VM-NCT7-HDA45,20.0,1.0
500772361435893403,333824,2017-03-02 15:44:58,Ordinary Payment,S-SW8A-P9VM-NCT7-HDA45,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17935961740322004651,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SW8A-P9VM-NCT7-HDA45,2.0,1.0
3183491301032660032,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SW8A-P9VM-NCT7-HDA45,5.0,2.0
4294691599069513794,332889,2017-02-28 00:49:20,Ordinary Payment,S-SW8A-P9VM-NCT7-HDA45,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
13770388366307573544,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SW8A-P9VM-NCT7-HDA45,6.0,5.0
819063483765828327,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SW8A-P9VM-NCT7-HDA45,5.0,5.0
8277733679738446855,332366,2017-02-26 13:49:42,Ordinary Payment,S-SW8A-P9VM-NCT7-HDA45,S-FJDZ-U5M6-CYFY-9RA7L,80.84,1.0
7353043290552910680,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SW8A-P9VM-NCT7-HDA45,12.0,2.0
14187294601406073992,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SW8A-P9VM-NCT7-HDA45,2.0,2.0
6394711243002264876,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SW8A-P9VM-NCT7-HDA45,2.0,2.0
9009258078403517824,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SW8A-P9VM-NCT7-HDA45,4.0,4.0
3734758850427410042,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SW8A-P9VM-NCT7-HDA45,2.0,1.0
805469344625103068,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SW8A-P9VM-NCT7-HDA45,2.0,1.0
3601076766859162644,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SW8A-P9VM-NCT7-HDA45,2.0,1.0
3863745707676412929,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SW8A-P9VM-NCT7-HDA45,2.0,1.0
7954244863366275900,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SW8A-P9VM-NCT7-HDA45,5.0,2.0
9253877203167975553,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SW8A-P9VM-NCT7-HDA45,5.0,2.0
11320776985776613288,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SW8A-P9VM-NCT7-HDA45,11.0,2.0
13980729186039681017,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SW8A-P9VM-NCT7-HDA45,14.0,2.0
14298784470827889118,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SW8A-P9VM-NCT7-HDA45,8.0,2.0
8673734330233677309,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SW8A-P9VM-NCT7-HDA45,10.0,2.0
9359873042628452065,329551,2017-02-18 17:03:50,Ordinary Payment,S-SW8A-P9VM-NCT7-HDA45,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
11204023812090514862,329551,2017-02-18 17:03:50,Ordinary Payment,S-SW8A-P9VM-NCT7-HDA45,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
15005919488499839502,329551,2017-02-18 17:03:50,Ordinary Payment,S-SW8A-P9VM-NCT7-HDA45,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
17847327094202489202,329551,2017-02-18 17:03:50,Ordinary Payment,S-SW8A-P9VM-NCT7-HDA45,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
18428919016171187155,329551,2017-02-18 17:03:50,Ordinary Payment,S-SW8A-P9VM-NCT7-HDA45,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
6074716221107048047,329551,2017-02-18 17:03:50,Ordinary Payment,S-SW8A-P9VM-NCT7-HDA45,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
6292873652899801319,329551,2017-02-18 17:03:50,Ordinary Payment,S-SW8A-P9VM-NCT7-HDA45,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
7084738444661624789,329551,2017-02-18 17:03:50,Ordinary Payment,S-SW8A-P9VM-NCT7-HDA45,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
17286617313580718529,328825,2017-02-16 16:10:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SW8A-P9VM-NCT7-HDA45,3.0,1.0
13771493409245895803,328823,2017-02-16 16:06:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SW8A-P9VM-NCT7-HDA45,3.0,1.0
9221632954210931988,328823,2017-02-16 16:06:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SW8A-P9VM-NCT7-HDA45,3.0,1.0
