ID,Height,timestamp,Type,From,To,Amount,Fee
4777955725063935607,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EEBA-R6VL-5F7L-43TWM,1e-08,0.0588
6608425874100327978,106315,2015-06-04 19:20:20,Arbitrary Message,S-LBUG-BT8M-7HJD-478CH,S-EEBA-R6VL-5F7L-43TWM,0.0,1.0
6689805445943222234,106314,2015-06-04 19:10:45,Ordinary Payment,S-LBUG-BT8M-7HJD-478CH,S-EEBA-R6VL-5F7L-43TWM,1.0,1.0
6697966054197376381,106194,2015-06-04 11:34:08,Ordinary Payment,S-LBUG-BT8M-7HJD-478CH,S-EEBA-R6VL-5F7L-43TWM,100.0,1.0
15210538517211327988,105810,2015-06-03 09:21:02,Ordinary Payment,S-LBUG-BT8M-7HJD-478CH,S-EEBA-R6VL-5F7L-43TWM,5.0,1.0
943485225695409170,105605,2015-06-02 19:34:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EEBA-R6VL-5F7L-43TWM,13.84605769,1.0
3290895019166423156,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-EEBA-R6VL-5F7L-43TWM,8.17676077,1.0
12259124022513903618,103894,2015-05-29 00:34:27,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-EEBA-R6VL-5F7L-43TWM,19.38270626,1.0
9318421836111736271,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-EEBA-R6VL-5F7L-43TWM,13.13263157,1.0
4528686053827129933,102407,2015-05-24 20:56:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-EEBA-R6VL-5F7L-43TWM,21.87392592,1.0
8525488247313763313,102006,2015-05-23 17:56:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EEBA-R6VL-5F7L-43TWM,29.12663414,1.0
3741427101123231202,101281,2015-05-21 17:51:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EEBA-R6VL-5F7L-43TWM,32.565,1.0
16028235000725874066,101044,2015-05-21 01:44:41,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-EEBA-R6VL-5F7L-43TWM,9.57527397,1.0
11234097211232069251,100898,2015-05-20 15:59:29,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-EEBA-R6VL-5F7L-43TWM,18.4518425,1.0
3240867217178584309,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-EEBA-R6VL-5F7L-43TWM,17.7150303,1.0
4206298480954263719,100202,2015-05-18 17:17:26,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-EEBA-R6VL-5F7L-43TWM,91.17850746,1.0
11647245249230873422,99938,2015-05-17 23:32:07,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-EEBA-R6VL-5F7L-43TWM,27.72539534,1.0
12144040803202725555,99834,2015-05-17 16:41:42,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-EEBA-R6VL-5F7L-43TWM,38.58948716,1.0
11536233635227611287,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-EEBA-R6VL-5F7L-43TWM,10.15801264,1.0
9609401080988535747,98876,2015-05-15 00:08:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EEBA-R6VL-5F7L-43TWM,8.7720886,1.0
8391724558961390665,98119,2015-05-12 21:44:37,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-EEBA-R6VL-5F7L-43TWM,8.94518518,1.0
13983401057802923346,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-EEBA-R6VL-5F7L-43TWM,12.33900647,1.0
882687051120436467,97788,2015-05-11 23:34:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EEBA-R6VL-5F7L-43TWM,14.91742268,1.0
12438326050571259757,97644,2015-05-11 13:53:16,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-EEBA-R6VL-5F7L-43TWM,10.89973025,1.0
17584442594937429693,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-EEBA-R6VL-5F7L-43TWM,24.00388661,1.0
2355680508154435123,97075,2015-05-09 23:56:03,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-EEBA-R6VL-5F7L-43TWM,14.46092746,1.0
12201677505032963819,96161,2015-05-07 10:06:40,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-EEBA-R6VL-5F7L-43TWM,5.81480083,1.0
14456782378869910573,95930,2015-05-06 18:38:26,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-EEBA-R6VL-5F7L-43TWM,18.0097076,1.0
2128520136457122581,94426,2015-05-02 13:55:16,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-EEBA-R6VL-5F7L-43TWM,29.66660377,1.0
4283858632595199362,94206,2015-05-01 23:26:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EEBA-R6VL-5F7L-43TWM,11.31310606,1.0
17172601508608410339,91716,2015-04-25 00:12:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EEBA-R6VL-5F7L-43TWM,34.33326086,1.0
