ID,Height,timestamp,Type,From,To,Amount,Fee
1698210450933666074,385599,2017-07-25 21:10:06,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-6CUR-5Z9V-3LR3-2EFRD,0.0,1.0
13947318252609932133,385327,2017-07-25 02:51:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6CUR-5Z9V-3LR3-2EFRD,0.0,1.0
18400725807088534700,385016,2017-07-24 07:36:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6CUR-5Z9V-3LR3-2EFRD,0.0,1.0
9324564307474376917,384642,2017-07-23 04:41:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6CUR-5Z9V-3LR3-2EFRD,0.0,1.0
8346900861287714494,384347,2017-07-22 01:59:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6CUR-5Z9V-3LR3-2EFRD,0.0,1.0
2520663436512900825,384250,2017-07-21 18:39:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6CUR-5Z9V-3LR3-2EFRD,0.0,1.0
4580053388717444238,383917,2017-07-20 21:41:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-6CUR-5Z9V-3LR3-2EFRD,1.0,1.0
6671271042193000672,383621,2017-07-19 21:42:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6CUR-5Z9V-3LR3-2EFRD,0.0,1.0
6114117268492980621,72591,2015-03-02 12:36:52,Ordinary Payment,S-6CUR-5Z9V-3LR3-2EFRD,S-XHQ2-VKF8-X82E-BN3DM,56999.0,1.0
4623077053803085197,72583,2015-03-02 11:58:57,Ordinary Payment,S-BDR3-YQTS-C2PM-E7JRZ,S-6CUR-5Z9V-3LR3-2EFRD,57000.0,10.0
14450635994570955839,55453,2015-01-13 14:37:48,Ordinary Payment,S-6CUR-5Z9V-3LR3-2EFRD,S-XHQ2-VKF8-X82E-BN3DM,29999.0,1.0
16634930235569090717,55444,2015-01-13 13:56:39,Ordinary Payment,S-BDR3-YQTS-C2PM-E7JRZ,S-6CUR-5Z9V-3LR3-2EFRD,30000.0,10.0
3766679092254830644,40805,2014-12-03 14:06:06,Ordinary Payment,S-6CUR-5Z9V-3LR3-2EFRD,S-XHQ2-VKF8-X82E-BN3DM,5099.0,1.0
7883683102132190597,40778,2014-12-03 12:36:35,Ordinary Payment,S-BDR3-YQTS-C2PM-E7JRZ,S-6CUR-5Z9V-3LR3-2EFRD,5100.0,5.0
721028755552377521,40460,2014-12-02 15:13:28,Ordinary Payment,S-6CUR-5Z9V-3LR3-2EFRD,S-XHQ2-VKF8-X82E-BN3DM,8999.0,1.0
10709488168783039765,40070,2014-12-01 12:53:48,Ordinary Payment,S-BDR3-YQTS-C2PM-E7JRZ,S-6CUR-5Z9V-3LR3-2EFRD,9000.0,3.0
2027203265561204771,38990,2014-11-28 12:33:30,Ordinary Payment,S-6CUR-5Z9V-3LR3-2EFRD,S-XHQ2-VKF8-X82E-BN3DM,8999.0,1.0
1868736108421527679,38977,2014-11-28 11:38:01,Ordinary Payment,S-BDR3-YQTS-C2PM-E7JRZ,S-6CUR-5Z9V-3LR3-2EFRD,9000.0,3.0
12801699530815092241,37997,2014-11-25 17:53:45,Ordinary Payment,S-6CUR-5Z9V-3LR3-2EFRD,S-XHQ2-VKF8-X82E-BN3DM,44999.0,1.0
6532251010969932466,37966,2014-11-25 16:02:43,Ordinary Payment,S-BDR3-YQTS-C2PM-E7JRZ,S-6CUR-5Z9V-3LR3-2EFRD,45000.0,5.0
14095235448813856170,36503,2014-11-21 13:37:10,Ordinary Payment,S-6CUR-5Z9V-3LR3-2EFRD,S-XHQ2-VKF8-X82E-BN3DM,29999.0,1.0
2772492623229458605,36488,2014-11-21 12:52:38,Ordinary Payment,S-BDR3-YQTS-C2PM-E7JRZ,S-6CUR-5Z9V-3LR3-2EFRD,30000.0,3.0
7910379832591077354,34095,2014-11-14 20:16:08,Ordinary Payment,S-6CUR-5Z9V-3LR3-2EFRD,S-XHQ2-VKF8-X82E-BN3DM,30002.0,1.0
7973681731472440884,34031,2014-11-14 15:46:17,Ordinary Payment,S-BDR3-YQTS-C2PM-E7JRZ,S-6CUR-5Z9V-3LR3-2EFRD,30003.0,3.0
143587659003418778,30211,2014-11-03 23:14:19,Ordinary Payment,S-6CUR-5Z9V-3LR3-2EFRD,S-XHQ2-VKF8-X82E-BN3DM,18800.0,1.0
6917117512115239160,30203,2014-11-03 22:40:54,Ordinary Payment,S-BDR3-YQTS-C2PM-E7JRZ,S-6CUR-5Z9V-3LR3-2EFRD,18801.0,5.0
7814190135236485136,29002,2014-10-31 14:10:28,Ordinary Payment,S-6CUR-5Z9V-3LR3-2EFRD,S-XHQ2-VKF8-X82E-BN3DM,16999.0,1.0
18400267427070507751,28985,2014-10-31 13:15:23,Ordinary Payment,S-BDR3-YQTS-C2PM-E7JRZ,S-6CUR-5Z9V-3LR3-2EFRD,17000.0,5.0
12606067946101996195,27894,2014-10-28 12:18:08,Ordinary Payment,S-6CUR-5Z9V-3LR3-2EFRD,S-XHQ2-VKF8-X82E-BN3DM,31002.0,1.0
2474453043187011997,27879,2014-10-28 10:59:42,Ordinary Payment,S-BDR3-YQTS-C2PM-E7JRZ,S-6CUR-5Z9V-3LR3-2EFRD,31003.0,3.0
14847790295677479019,26082,2014-10-23 10:26:23,Ordinary Payment,S-6CUR-5Z9V-3LR3-2EFRD,S-XHQ2-VKF8-X82E-BN3DM,16000.0,1.0
12653416472288040763,26074,2014-10-23 09:53:51,Ordinary Payment,S-BDR3-YQTS-C2PM-E7JRZ,S-6CUR-5Z9V-3LR3-2EFRD,16001.0,1.0
2356238318635532619,25013,2014-10-20 10:49:45,Ordinary Payment,S-6CUR-5Z9V-3LR3-2EFRD,S-XHQ2-VKF8-X82E-BN3DM,5499.0,1.0
15555915350336985188,24992,2014-10-20 09:37:00,Ordinary Payment,S-BDR3-YQTS-C2PM-E7JRZ,S-6CUR-5Z9V-3LR3-2EFRD,5500.0,1.0
3554354963205614781,24675,2014-10-19 11:58:29,Ordinary Payment,S-6CUR-5Z9V-3LR3-2EFRD,S-XHQ2-VKF8-X82E-BN3DM,14000.0,1.0
4988050711330769860,24667,2014-10-19 11:37:09,Ordinary Payment,S-BDR3-YQTS-C2PM-E7JRZ,S-6CUR-5Z9V-3LR3-2EFRD,14001.0,1.0
12480134858967979162,23588,2014-10-16 11:25:14,Ordinary Payment,S-6CUR-5Z9V-3LR3-2EFRD,S-XHQ2-VKF8-X82E-BN3DM,15000.0,1.0
6366269213820176520,23578,2014-10-16 10:56:18,Ordinary Payment,S-BDR3-YQTS-C2PM-E7JRZ,S-6CUR-5Z9V-3LR3-2EFRD,15001.0,1.0
12360223328705653205,22551,2014-10-13 13:37:45,Ordinary Payment,S-6CUR-5Z9V-3LR3-2EFRD,S-XHQ2-VKF8-X82E-BN3DM,35999.0,1.0
5887446990567833355,22542,2014-10-13 13:00:28,Ordinary Payment,S-BDR3-YQTS-C2PM-E7JRZ,S-6CUR-5Z9V-3LR3-2EFRD,36000.0,2.0
12604412145988964800,20002,2014-10-06 10:36:42,Ordinary Payment,S-6CUR-5Z9V-3LR3-2EFRD,S-XHQ2-VKF8-X82E-BN3DM,10999.0,1.0
1454303329272057136,19983,2014-10-06 09:23:58,Ordinary Payment,S-BDR3-YQTS-C2PM-E7JRZ,S-6CUR-5Z9V-3LR3-2EFRD,11000.0,1.0
255541975334808901,18596,2014-10-02 12:22:20,Ordinary Payment,S-6CUR-5Z9V-3LR3-2EFRD,S-XHQ2-VKF8-X82E-BN3DM,14999.0,1.0
5091544431601753035,18586,2014-10-02 11:46:11,Ordinary Payment,S-BDR3-YQTS-C2PM-E7JRZ,S-6CUR-5Z9V-3LR3-2EFRD,15000.0,1.0
12212463771377357439,18191,2014-10-01 09:21:44,Ordinary Payment,S-6CUR-5Z9V-3LR3-2EFRD,S-XHQ2-VKF8-X82E-BN3DM,13999.0,1.0
7148867616101701999,18180,2014-10-01 08:30:00,Ordinary Payment,S-BDR3-YQTS-C2PM-E7JRZ,S-6CUR-5Z9V-3LR3-2EFRD,14000.0,1.0
12219862319166069214,17148,2014-09-28 11:09:26,Ordinary Payment,S-6CUR-5Z9V-3LR3-2EFRD,S-XHQ2-VKF8-X82E-BN3DM,14999.0,1.0
13089763025354377648,17138,2014-09-28 10:50:00,Ordinary Payment,S-BDR3-YQTS-C2PM-E7JRZ,S-6CUR-5Z9V-3LR3-2EFRD,15000.0,1.0
17767050105909186853,16410,2014-09-26 09:39:56,Ordinary Payment,S-6CUR-5Z9V-3LR3-2EFRD,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
13774683812756157553,16402,2014-09-26 09:02:06,Ordinary Payment,S-BDR3-YQTS-C2PM-E7JRZ,S-6CUR-5Z9V-3LR3-2EFRD,10000.0,10.0
6613822548290643135,14075,2014-09-19 20:29:21,Ordinary Payment,S-6CUR-5Z9V-3LR3-2EFRD,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
1590283799801024735,14022,2014-09-19 16:54:48,Ordinary Payment,S-BDR3-YQTS-C2PM-E7JRZ,S-6CUR-5Z9V-3LR3-2EFRD,5000.0,1.0
17826464710605167352,13651,2014-09-18 16:02:54,Ordinary Payment,S-6CUR-5Z9V-3LR3-2EFRD,S-XHQ2-VKF8-X82E-BN3DM,8649.0,1.0
3053611425597951041,13624,2014-09-18 14:27:46,Ordinary Payment,S-BDR3-YQTS-C2PM-E7JRZ,S-6CUR-5Z9V-3LR3-2EFRD,8650.0,9.0
10676875626628259179,12841,2014-09-16 09:48:02,Ordinary Payment,S-6CUR-5Z9V-3LR3-2EFRD,S-XHQ2-VKF8-X82E-BN3DM,1049.0,1.0
12759430550702703913,12830,2014-09-16 09:12:21,Ordinary Payment,S-BDR3-YQTS-C2PM-E7JRZ,S-6CUR-5Z9V-3LR3-2EFRD,1050.0,1.0
17655409002852388471,12291,2014-09-14 20:45:01,Ordinary Payment,S-6CUR-5Z9V-3LR3-2EFRD,S-XHQ2-VKF8-X82E-BN3DM,49.0,1.0
18365234445735101286,12243,2014-09-14 18:08:32,Ordinary Payment,S-BDR3-YQTS-C2PM-E7JRZ,S-6CUR-5Z9V-3LR3-2EFRD,50.0,1.0
16101099079045078897,11045,2014-09-11 09:33:27,Ordinary Payment,S-6CUR-5Z9V-3LR3-2EFRD,S-XHQ2-VKF8-X82E-BN3DM,3199.0,1.0
17273251482019706102,10748,2014-09-10 13:38:49,Ordinary Payment,S-X6BS-TP5K-2JGZ-4VPX6,S-6CUR-5Z9V-3LR3-2EFRD,3200.0,3.0
18045920595090783125,10457,2014-09-09 18:24:53,Ordinary Payment,S-6CUR-5Z9V-3LR3-2EFRD,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
3430445881971157571,10383,2014-09-09 13:08:44,Ordinary Payment,S-X6BS-TP5K-2JGZ-4VPX6,S-6CUR-5Z9V-3LR3-2EFRD,1000.0,1.0
5356929304977253206,8933,2014-09-05 12:33:46,Ordinary Payment,S-6CUR-5Z9V-3LR3-2EFRD,S-XHQ2-VKF8-X82E-BN3DM,59.0,1.0
3041062379508780935,8922,2014-09-05 11:48:37,Ordinary Payment,S-X6BS-TP5K-2JGZ-4VPX6,S-6CUR-5Z9V-3LR3-2EFRD,60.0,1.0
