ID,Height,timestamp,Type,From,To,Amount,Fee
2688381990596635172,780298,2020-08-02 20:34:58,Ordinary Payment,S-GX8S-55UR-RPXU-25GWH,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.00735
2798139481053001516,741756,2020-04-17 07:47:50,Ordinary Payment,S-GX8S-55UR-RPXU-25GWH,S-M53C-LT6Y-BCNR-6KP4D,1.0,0.0588
4153567973331050049,741294,2020-04-16 00:42:45,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-GX8S-55UR-RPXU-25GWH,1.0,0.05145
8601340480909011984,740063,2020-04-12 14:09:16,Ordinary Payment,S-GX8S-55UR-RPXU-25GWH,S-DGTS-YJDV-HKAK-BHXP5,1.0,0.03675
7633868511955618019,739771,2020-04-11 18:26:37,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-GX8S-55UR-RPXU-25GWH,1.0,0.0588
17576175404533526899,739077,2020-04-09 19:58:06,Ordinary Payment,S-GX8S-55UR-RPXU-25GWH,S-DTBE-GBTD-L2KA-4HAFU,4.0,0.0441
12748830025757073167,738774,2020-04-08 23:25:58,Ordinary Payment,S-GX8S-55UR-RPXU-25GWH,S-8E93-BEE9-SQ3P-7EKF2,6.0,0.03675
3899251414318872287,737593,2020-04-05 15:59:52,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-GX8S-55UR-RPXU-25GWH,8.0,0.0588
11999157183379461270,737172,2020-04-04 11:54:38,Ordinary Payment,S-DJXL-2RPJ-4AY4-9H9BA,S-GX8S-55UR-RPXU-25GWH,2.0,0.05145
16275673146886863357,734653,2020-03-28 11:06:02,Ordinary Payment,S-GX8S-55UR-RPXU-25GWH,S-VFUB-TE2X-AFDK-E4Y74,1.0,0.03675
6082922504664938023,734425,2020-03-27 19:30:07,Ordinary Payment,S-GX8S-55UR-RPXU-25GWH,S-PKAQ-JSSV-MSM6-2WKEH,9.0,0.03675
3974300583463440894,734133,2020-03-26 23:57:25,Ordinary Payment,S-GX8S-55UR-RPXU-25GWH,S-LTJR-T2K2-GCYZ-GGKAT,6.0,0.0147
1433122756187407904,733561,2020-03-25 09:54:10,Ordinary Payment,S-WLP8-WA89-3W76-GHDGK,S-GX8S-55UR-RPXU-25GWH,2.0,0.0294
14632632684927121091,733121,2020-03-24 04:04:46,Ordinary Payment,S-GX8S-55UR-RPXU-25GWH,S-Y77A-3SL2-WADJ-7YS69,22.0,0.0147
9849424252563829296,732635,2020-03-22 19:39:28,Ordinary Payment,S-VRAR-QED7-6VRF-EWZS8,S-GX8S-55UR-RPXU-25GWH,1.0,0.0441
993260583955646837,730851,2020-03-17 19:49:15,Ordinary Payment,S-TWH9-DQMJ-G2ZM-9UVMU,S-GX8S-55UR-RPXU-25GWH,35.0,0.05145
7180924261980338370,728370,2020-03-10 21:18:29,Ordinary Payment,S-GX8S-55UR-RPXU-25GWH,S-JGNR-8NYG-6B62-2ZHWZ,1.0,0.0441
13072187305280726044,725587,2020-03-03 02:33:52,Ordinary Payment,S-GX8S-55UR-RPXU-25GWH,S-FKA6-WS54-ATY8-FJLMT,1.0,0.0147
5436787850409893125,725516,2020-03-02 21:54:56,Ordinary Payment,S-GX8S-55UR-RPXU-25GWH,S-F32W-BYRW-RPPP-EDVJV,4.0,0.0294
2651498728674589122,724594,2020-02-29 07:38:11,Ordinary Payment,S-GX8S-55UR-RPXU-25GWH,S-VCVS-ZAQY-J7J3-26BT7,17.0,0.0588
10141696007128620241,724580,2020-02-29 06:52:22,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-GX8S-55UR-RPXU-25GWH,1.0,0.00735
15533103919878941168,723275,2020-02-25 15:09:11,Ordinary Payment,S-5CB8-TNXW-R3Y7-CZBQ2,S-GX8S-55UR-RPXU-25GWH,6.0,0.0147
10798454946988623033,722580,2020-02-23 16:17:00,Ordinary Payment,S-GX8S-55UR-RPXU-25GWH,S-KJHL-L2KM-BQBL-8LLH5,2.0,0.0588
15170102222685856403,721085,2020-02-19 12:34:55,Ordinary Payment,S-NFZT-5QBE-BDRE-H4E3H,S-GX8S-55UR-RPXU-25GWH,1.0,0.0147
1300202335172108214,720635,2020-02-18 05:39:11,Ordinary Payment,S-GX8S-55UR-RPXU-25GWH,S-4KPA-5HTV-S6YZ-6ERAX,7.0,0.0147
10062807362495783945,720333,2020-02-17 09:35:19,Ordinary Payment,S-48FA-BZS3-CPM8-4F8KN,S-GX8S-55UR-RPXU-25GWH,9.0,0.05145
5579620178308532682,720267,2020-02-17 05:09:57,Ordinary Payment,S-GX8S-55UR-RPXU-25GWH,S-EXPU-BDFH-M6KX-DEGEX,2.0,0.02205
15613546623121444422,719632,2020-02-15 10:18:02,Ordinary Payment,S-4CHK-2YPS-XVA9-HZTVU,S-GX8S-55UR-RPXU-25GWH,15.0,0.02205
8056641363251822179,719245,2020-02-14 08:38:00,Ordinary Payment,S-GX8S-55UR-RPXU-25GWH,S-8MVJ-EYMC-MZB5-G4HEC,8.0,0.03675
5412604742472049536,719217,2020-02-14 06:40:51,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-GX8S-55UR-RPXU-25GWH,2.0,0.0441
15304239893570057552,718970,2020-02-13 14:12:19,Ordinary Payment,S-MTRA-AXJV-BWVA-CC77S,S-GX8S-55UR-RPXU-25GWH,7.0,0.0294
5155975408846581803,718607,2020-02-12 14:00:53,Ordinary Payment,S-GX8S-55UR-RPXU-25GWH,S-4X7Q-YEXB-ESD4-8JKCL,1.0,0.0441
16901336929204638547,715588,2020-02-04 02:54:55,Ordinary Payment,S-GX8S-55UR-RPXU-25GWH,S-CGDM-KJBJ-3REV-2UTPP,1.0,0.03675
1147343893826972020,713164,2020-01-28 07:53:16,Ordinary Payment,S-GX8S-55UR-RPXU-25GWH,S-A66T-8VKG-RSHR-FKAPX,3.0,0.0147
8737542083601874475,712988,2020-01-27 20:05:53,Ordinary Payment,S-GX8S-55UR-RPXU-25GWH,S-9SQ8-J3PV-SSSU-E37K8,8.0,0.05145
15790445619435184716,712535,2020-01-26 13:51:51,Ordinary Payment,S-KMUF-FDFU-PL4T-6XQLE,S-GX8S-55UR-RPXU-25GWH,6.0,0.02205
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GX8S-55UR-RPXU-25GWH,10.0,0.0882
